Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,4,1,14,,,,
2,-,B1 Rap,F 87Bpm,-,1,1,,,,
3,down,Armani White,Billie Eilish.,1,1,14,,,,
4,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,93,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,26,,,,
6,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,2,,,,
7,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,5,1,116,,,,
8,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,5,1,,,,
9,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,3,1,,,,
10,-,DDG,Elon Musk (feat. Gunna),-,10,1,,,,
11,down,BTS,Don't Leave Me,9,2,81,,,,
12,down,BTS,Let Go,8,2,77,,,,
13,down,Eminem,River (feat. Ed Sheeran),12,4,101,,,,
14,down,Cam'ron,Believe in Flee,13,13,2,,,,
15,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,1,1,,,,
16,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,3,1,,,,
17,-,Post Malone,Better Now,-,2,122,,,,
18,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,2,38,,,,
19,down,BTS,Lights,6,1,85,,,,
20,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,31,,,,
21,-,Flo Rida,My House,-,4,33,,,,
22,-,Ty Dolla $ign & Mustard,My Friends (NBA on ESPN Remix),-,10,1,,,,
23,-,Akon,Smack That (feat. Eminem),-,4,76,,,,
24,up,G-Eazy & Halsey,Him & I,34,5,81,,,,
25,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,5,3,,,,
26,-,Kanye West,Famous,-,26,2,,,,
27,up,The Kid LAROI,WITHOUT YOU,31,1,54,32,2020-12-13,12,2021-02-28
28,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,98,,,,
29,-,benardo pro,IShowSpeed World Cup,-,29,1,,,,
30,-,Drake & Future,Jumpman,-,16,1,,,,
31,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,31,1,,,,
32,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,40,,,,
33,-,The Game,How We Do (Instrumental),-,33,1,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,3,116,,,,
35,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,11,,,,
36,-,Nelly,Just a Dream,-,7,33,,,,
37,-,The Black Eyed Peas,Disco Club,-,24,6,,,,
38,down,BTS,House Of Cards (full length edition),22,3,75,,,,
39,-,Mumzy Stranger,Left With None,-,26,38,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,2,71,,,,
41,-,Iggy Azalea,Kream (feat. Tyga),-,14,1,,,,
42,-,Logic,One Day (feat. Ryan Tedder),-,37,1,,,,
43,-,Jack Harlow,First Class,-,1,30,,,,
44,-,torwada,زياد برجي - شتقتلا,-,12,1,,,,
45,-,Post Malone,Congratulations (feat. Quavo),-,45,3,,,,
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,49,26,2019-10-06,26,2019-10-06
47,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,47,6,,,,
48,-,Logic,Under Pressure,-,37,1,,,,
49,-,Kanye West & JAY-Z,Ni**as in Paris,-,9,19,,,,
50,-,Mahmood jumaah,مهند زعيتر/انزل يا جميل,-,39,1,,,,
51,-,Eminem,The Monster (feat. Rihanna),-,3,85,,,,
52,-,Eminem,The Real Slim Shady,-,5,81,,,,
53,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),14,14,18,,,,
54,-,Fetty Wap,Trap Queen,-,24,2,,,,
55,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,36,1,,,,
