Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtis Blow,The Breaks,1,1,6,,,,
2,up,LL Cool J,I Need Love,3,1,6,,,,
3,down,Quad City DJ's,C'mon n' Ride It (The Train),2,2,6,,,,
4,up,Bonbooze,P a S S I O N,7,4,6,,,,
5,up,Onyx,Slam,5,2,6,,,,
6,down,Tone-Loc,Funky Cold Medina,4,3,7,,,,
7,down,House of Pain,Jump Around,6,5,7,,,,
8,-,Grim Delarosa,You Belong To the City (Glenn Frey Sample),-,3,1,,,,
9,up,Mis-Teeq,Scandalous,11,5,10,,,,
10,up,MC Hammer,Too Legit To Quit,20,6,6,,,,
11,up,Fugees,Killing Me Softly With His Song,14,11,15,,,,
12,up,Prince Blak,Diamonds & Pearls,15,12,6,,,,
13,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),8,5,6,,,,
14,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,7,1,,,,
15,down,Fatman Scoop & Crooklyn Clan,Be Faithful,10,6,6,,,,
16,down,Ms. Dynamite,Dy-Na-Mi-Tee,13,6,6,,,,
17,up,Liberty X,Being Nobody,17,8,6,,,,
18,up,Eminem,The Real Slim Shady,65,4,115,,,,
19,up,Hi-Five,I Like the Way (The Kissing Game),19,10,6,,,,
20,down,Fetty Wap,Again,18,10,6,,,,
21,up,P.M. Dawn,Set Adrift On Memory Bliss,27,21,3,,,,
22,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),51,21,6,,,,
23,-,Color Me Badd,I Wanna Sex You Up,-,14,2,,,,
24,up,Kanye West,Through the Wire,45,1,7,,,,
25,up,GloRilla & Cardi B,Tomorrow 2,33,22,6,,,,
26,up,Nelly,Just a Dream,86,7,49,,,,
27,-,Kanye West & Ty Dolla $ign,Carnival,-,16,2,,,,
28,down,21 Savage,redrum,23,2,12,,,,
29,down,Will Smith,Gettin' Jiggy Wit It,22,12,31,,,,
30,down,Grandmaster Melle Mel,White Lines,26,13,6,,,,
31,up,!llmind,That's Where the Happy People Go,32,14,6,,,,
32,down,OutKast,Ms. Jackson,16,16,23,,,,
33,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",21,18,6,,,,
34,up,Outkast,Rosa Parks,74,34,6,,,,
35,-,Doja Cat,Agora Hills,-,1,27,,,,
36,-,Drake,You Broke My Heart,-,33,1,,,,
37,down,Arrested Development,Mr Wendal,30,21,18,,,,
38,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),62,20,7,,,,
39,up,Willy William,Te Quiero (Radio Edit),47,22,6,,,,
40,down,Lil Durk,All My Life (feat. J. Cole),31,1,50,,,,
41,-,Sean Kingston,Beautiful Girls,-,18,6,,,,
42,down,6ix9ine,BEBE (feat. Anuel AA),38,26,6,,,,
43,down,Will Smith,Miami,40,6,46,,,,
44,down,Offset & Don Toliver,WORTH IT,34,1,26,,,,
45,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,60,32,6,,,,
46,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),39,3,14,,,,
47,down,Nelly,Country Grammar,29,17,6,,,,
48,up,Liberty X,Just a Little,89,25,12,,,,
49,up,Lil Baby,In A Minute,58,46,6,,,,
50,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),69,39,6,,,,
51,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,51,1,,,,
52,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,31,1,,,,
53,down,City Girls,Good Love (feat. Usher),35,19,6,,,,
54,-,Mos Def,UMI Says,-,27,1,,,,
55,down,LL Cool J,No Airplay,48,24,6,,,,
56,down,Drake & 21 Savage,Spin Bout U,36,7,29,,,,
57,down,Will Smith,Men In Black,56,17,18,,,,
58,up,Loui & NLE Choppa,No Distractions,61,58,6,,,,
59,down,Kris Kross,Jump,28,19,7,,,,
60,-,Finesse2Tymes,Back End,-,27,1,,,,
61,up,Fred De Palma & Ana Mena,Se iluminaba,79,39,6,,,,
62,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,1,68,,,,
63,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,49,1,,,,
64,-,Roxanne Shanté,Roxanne's Revenge (Re-Recorded / Remastered),-,44,1,,,,
65,-,Nicki Minaj,FTCU,-,65,1,,,,
66,-,GloRilla,Yeah Glo!,-,66,1,,,,
67,up,"Rob49, Skilla Baby & Tay B",Mama,70,26,6,,,,
68,down,The Notorious B.I.G.,Gimme the Loot,46,46,5,,,,
69,-,Hunxho,Your Friends,-,69,4,,,,
70,down,Mobb Deep,"Shook Ones, Pt. II",59,57,6,,,,
71,up,Boogie Down Productions,I'm Still #1,72,36,6,,,,
72,down,Kent Jones,Don't Mind,55,38,6,,,,
73,up,Lucenzo,No me ama,85,47,6,,,,
74,down,Canibus,Second Round K.O.,63,57,4,,,,
75,down,UGK,Underground Kingz,57,35,6,,,,
76,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,62,1,,,,
77,-,Liberty X,Holding On for You,-,15,5,,,,
78,-,Craig G & Marley Marl,Let's Get Up,-,46,1,,,,
79,up,The Notorious B.I.G.,One More Chance,87,56,4,,,,
80,down,Immortal Technique,The Cause of Death,66,38,5,,,,
81,-,Grand Daddy I.U.,Da Veteran,-,75,1,,,,
82,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,50,1,184,,,,
83,-,Eric B. & Rakim,Know the Ledge,-,72,1,,,,
84,-,Eric B. & Rakim,Lyrics of Fury,-,84,1,,,,
85,-,Post Malone,Circles,-,2,68,2,2019-10-06,2,2019-10-06
86,-,DMX,Blackout (feat. JAY-Z & The Lox),-,79,1,,,,
87,down,Toosii,Favorite Song,52,4,17,,,,
88,up,Beastie Boys,Paul Revere,91,56,3,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),81,54,6,,,,
90,-,Boogie Down Productions,Poetry,-,67,1,,,,
91,down,DJ Kay Slay,Alphabetical Slaughter (feat. Papoose),71,50,6,,,,
92,-,Snoop Dogg,Drop It Like It's Hot,-,27,2,,,,
93,-,Key Glock,Let's Go,-,68,2,,,,
94,down,デジタル・アンダーグラウンド,The Humpty Dance,42,35,6,,,,
95,-,LL Cool J,I'm Bad,-,59,1,,,,
96,-,Biz Markie,Nobody Beats the Biz,-,47,1,,,,
97,down,Raekwon,Incarcerated Scarfaces,88,66,5,,,,
98,-,Y.B.I.,WALK IT LIKE YOU TALK IT FT.-CHA-CHA,-,98,1,,,,
99,down,Drake,First Person Shooter (feat. J. Cole),24,2,19,,,,
100,-,Jennifer Lopez,Jenny from the Block,-,23,2,,,,
