Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,98,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),20,2,92,,,,
3,up,Iggy Azalea,Black Widow (feat. Rita Ora),8,2,51,,,,
4,up,Pop Smoke,What You Know Bout Love,14,1,60,81,2020-07-12,14,2020-10-18
5,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,3,80,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],6,2,69,,,,
7,-,Eminem,Without Me,-,7,72,,,,
8,up,50 Cent,In Da Club,64,2,76,,,,
9,up,Roddy Ricch,The Box,9,1,93,91,2019-12-08,2,2020-02-16
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,2,44,,,,
11,-,XXXTENTACION,vice city,-,11,1,,,,
12,down,Eminem,River (feat. Ed Sheeran),10,4,80,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,2,35,,,,
14,down,BTS,Lights,3,1,40,,,,
15,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,4,1,71,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,2,89,,,,
17,up,Rae Khalil,Allstar (feat. Free Nationals),29,7,47,,,,
18,down,BTS,Don't Leave Me,5,2,39,,,,
19,up,BTS,Let Go,43,2,35,,,,
20,-,NF,Let You Down,-,13,7,,,,
21,up,Eminem,The Real Slim Shady,100,4,66,,,,
22,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],58,6,40,,,,
23,up,Drake,Hotline Bling,87,1,29,,,,
24,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],37,7,34,,,,
25,down,The Kid LAROI,WITHOUT YOU,23,1,35,32,2020-12-13,12,2021-02-28
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,2,42,,,,
27,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,19,,,,
28,up,Eminem,Tragic Endings (feat. Skylar Grey),31,20,26,,,,
29,up,CashrealMusic,انا غير,42,21,5,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),99,5,46,36,2020-02-16,36,2020-02-16
31,-,Emiway Bantai,Machayenge,-,2,16,,,,
32,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,32,3,,,,
33,-,Fatman Scoop,Be Faithful,-,10,11,,,,
34,up,G-Eazy & Halsey,Him & I,53,5,60,,,,
35,down,Eminem,Need Me (feat. P!nk),32,18,28,,,,
36,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,15,,,,
37,up,エミネム,The Monster (feat. Rihanna),51,2,73,,,,
38,-,The Black Eyed Peas,Bebot,-,38,2,,,,
39,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,27,,,,
40,-,エミネム,Same Song & Dance,-,30,8,,,,
41,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,36,,,,
42,down,The Black Eyed Peas,Where Is the Love?,39,2,49,,,,
43,down,Drake,God's Plan,24,2,52,,,,
44,-,Don Toliver,No Idea,-,17,6,95,2019-12-08,26,2020-01-12
45,down,Eminem,Farewell,22,22,23,,,,
46,-,Eminem,Untouchable,-,8,21,,,,
47,-,Eminem,In Too Deep,-,15,17,58,2020-01-26,58,2020-01-26
48,down,Eminem,Chloraseptic (feat. PHRESHER),19,11,22,,,,
49,-,Eminem,Marsh,-,25,18,95,2020-01-19,95,2020-01-19
50,up,Eminem,White America,52,28,20,,,,
51,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,38,2,,,,
52,-,Eminem,Superman (feat. Dina Rae),-,8,21,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),7,7,45,,,,
54,-,Eminem,The Kiss (Skit),-,29,19,,,,
55,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",33,2,62,,,,
56,down,Eminem,Drips (feat. Obie Trice),21,16,25,,,,
57,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,30,11,,,,
58,-,Eminem,Mockingbird,-,33,7,,,,
59,-,Eminem,Not Afraid,-,4,54,,,,
60,up,Eminem,Remind Me,74,19,22,,,,
61,up,Eminem,In Your Head,76,20,19,,,,
62,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,31,12,,,,
63,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,21,8,69,2019-10-06,53,2019-12-29
64,-,Drake,Passionfruit,-,21,14,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),79,17,22,,,,
66,-,King,Tu AakeDekhle,-,46,1,,,,
67,-,Rockabye Baby!,Gin and Juice,-,18,2,,,,
68,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,7,13,,,,
69,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,21,,,,
70,-,Eminem,Premonition (Intro),-,35,16,59,2020-01-26,59,2020-01-26
71,-,Will Smith,Men In Black,-,17,8,,,,
72,-,Hazyman,ايه في امل,-,49,2,,,,
73,-,Lil Wayne,Let It Fly (feat. Travis Scott),-,52,3,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,17,,,,
75,-,Travis Scott,I Can Tell,-,33,3,,,,
76,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",96,15,19,50,2020-01-19,38,2020-01-26
77,-,Eminem,Framed,-,17,18,,,,
78,-,エミネム,We Made You,-,12,27,,,,
79,down,Eminem,So Bad,36,20,13,,,,
80,down,Eminem & P!nk,Won't Back Down (feat. Pink),61,13,13,,,,
81,down,Eminem,No Regrets (feat. Don Toliver),26,26,11,,,,
82,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,35,1,,,,
83,down,BTS,House Of Cards (full length edition),54,3,35,,,,
84,down,BTS,Crystal Snow,80,3,20,,,,
85,-,Drake,Take Care (feat. Rihanna),-,14,10,,,,
86,-,Eminem,Drug Ballad,-,20,22,,,,
87,down,Eminem,Heat,71,29,16,,,,
88,-,エミネム,My Mom,-,30,14,,,,
89,-,Eminem,On Fire,-,37,7,,,,
90,down,Eminem,Shake That (feat. Nate Dogg),63,18,18,,,,
91,down,BTS,Save ME,13,2,31,,,,
92,-,Nelly,Ride Wit Me (feat. City Spud),-,3,15,,,,
93,-,K2Rhym & كادوريم,Oooh La La La La,-,70,2,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,3,58,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,2,54,,,,
96,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Travis Barker Remix],-,53,4,,,,
97,down,Eminem,When I'm Gone,41,33,17,,,,
98,-,Kanye West,Praise God,-,32,1,,,,
99,-,50 Cent,In Da Club,-,2,29,,,,
100,-,Eminem,No Love (feat. Lil Wayne),-,10,8,,,,
