Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,1,1,28,,,,
2,up,Coi Leray,Players,8,2,9,,,,
3,up,Nicki Minaj,Red Ruby Da Sleeze,5,1,4,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,40,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,16,,,,
6,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),6,1,3,,,,
7,up,Tyga & Chris Brown,Nasty,9,7,8,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,4,27,61,2020-08-23,8,2020-10-04
9,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,11,5,17,,,,
10,up,Tyga,Nasty Nasty,13,6,13,,,,
11,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,12,1,15,,,,
12,-,Ice Spice,In Ha Mood,-,4,1,,,,
13,down,Jack Harlow,First Class,7,1,44,,,,
14,down,Drake & 21 Savage,Spin Bout U,10,7,7,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,2,31,,,,
16,up,Dr. Dre,Forgot About Dre (feat. Eminem),19,16,18,,,,
17,-,Salt-N-Pepa,Push It,-,3,44,,,,
18,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),15,2,51,,,,
19,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,5,,,,
20,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),42,15,10,,,,
21,-,Flo Rida,Good Feeling,-,2,80,,,,
22,up,Drake,Back To Back,35,15,22,,,,
23,up,DMX,Party Up,88,23,8,,,,
24,up,Don Toliver,Do It Right,34,6,9,,,,
25,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,25,1,,,,
26,up,Rick Ross,Hustlin',32,26,10,,,,
27,-,Naiim,Feel Good,-,19,2,,,,
28,down,ScHoolboy Q,Man of the Year,26,17,12,,,,
29,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,31,5,15,,,,
30,down,The Game,How We Do (feat. 50 Cent),21,11,28,,,,
31,up,Big Sean,Bounce Back,55,26,9,,,,
32,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,24,7,,,,
33,up,BTS,IDOL (Japanese ver.),78,1,5,,,,
34,down,50 Cent,If I Can't,20,14,8,,,,
35,-,The Black Eyed Peas,My Humps,-,3,48,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,17,51,,,,
37,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",96,37,3,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,12,14,,,,
39,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",36,26,11,,,,
40,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,47,,,,
41,up,Rae Khalil,Allstar (feat. Free Nationals),64,7,65,,,,
42,down,Eminem,River (feat. Ed Sheeran),30,4,115,,,,
43,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,6,,,,
44,up,Y2K & bbno$,Lalala,81,16,10,11,2019-10-06,11,2019-10-06
45,up,Lil Wayne,A Milli,67,30,7,,,,
46,up,6ix9ine,GUMMO (Remix) [feat. Offset],51,25,12,,,,
47,up,BTS,MIC Drop (Japanese Version),49,7,11,,,,
48,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,2,76,,,,
49,-,ATii,Usher Omg (Remix),-,25,8,,,,
50,-,Travis Scott,SICKO MODE,-,26,9,48,2020-04-26,9,2020-05-03
51,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,131,,,,
52,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,19,6,,,,
53,up,BTS,DNA (Japanese Version),89,15,7,,,,
54,up,Drake & Future,Jumpman,65,16,10,,,,
55,up,Ace Hood,Bugatti (feat. Future & Rick Ross),73,37,7,,,,
56,up,Logic,Under Pressure,60,37,5,,,,
57,-,2Pac,Changes (feat. Talent),-,9,32,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),86,5,69,36,2020-02-16,36,2020-02-16
59,up,NF,Why,66,36,10,,,,
60,up,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),75,17,9,,,,
61,down,The Game,Hate It Or Love It (feat. 50 Cent),40,18,12,,,,
62,-,Post Malone & The Weeknd,One Right Now,-,1,11,,,,
63,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,70,79,2020-04-19,1,2020-07-05
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,56,,,,
65,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),44,21,14,,,,
66,up,"Meek Mill, YG & Snoop Dogg",That's My N****,74,28,8,,,,
67,down,Timbaland,Apologize (feat. OneRepublic),54,8,40,,,,
68,-,Armani White,Billie Eilish.,-,1,24,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,3,130,,,,
70,-,Roddy Ricch,The Box,-,1,107,91,2019-12-08,2,2020-02-16
71,-,50 Cent,In Da Club,-,2,41,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,57,26,2019-10-06,26,2019-10-06
73,-,Young Jeezy,Soul Survivor (feat. Akon),-,46,3,,,,
74,down,Vikas Tank,Tu Aake Dekhle,41,29,7,,,,
75,down,Kendrick Lamar,Backseat Freestyle,56,55,5,,,,
76,down,Nelly,Ride Wit Me (feat. City Spud),14,3,26,,,,
77,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,6,9,,,,
78,-,Nik Makino,MOON (feat. Flow G),-,31,2,,,,
79,-,The Notorious B.I.G.,Hypnotize,-,24,4,,,,
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,8,51,,,,
81,down,Iggy Azalea,Kream (feat. Tyga),27,14,10,,,,
82,down,Kanye West,Famous,29,26,9,,,,
83,down,DMX,X Gon' Give It to Ya (Re-Recorded),68,23,11,,,,
84,-,Saweetie,My Type,-,23,5,,,,
85,down,Big Sean,I Don't F**k With You (feat. E-40),80,27,10,,,,
86,-,Eminem,The Real Slim Shady,-,5,85,,,,
87,down,50 Cent,Candy Shop (feat. Olivia),50,8,35,,,,
88,-,BTS,Let Go,-,2,90,,,,
89,down,Lil Wayne,Drop the World (feat. Eminem),61,48,4,,,,
90,-,Logic,One Day (feat. Ryan Tedder),-,37,7,,,,
91,down,THE CARTERS,APESHIT,17,6,14,,,,
92,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,11,,,,
93,-,Kid Cudi,Day 'n' Nite (Nightmare),-,55,7,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),71,2,76,,,,
95,down,Kanye West,Fade,33,16,13,,,,
96,-,Fergie,Glamorous (feat. Ludacris),-,21,3,,,,
97,down,クエイヴォ,WORKIN ME,62,12,11,,,,
98,-,Post Malone,Ball For Me (feat. Nicki Minaj),-,44,7,,,,
99,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,77,1,130,,,,
100,down,BTS,Don't Leave Me,91,2,94,,,,
