Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,4,1,17,,,,
2,up,Ice Spice,Princess Diana (feat. Nicki Minaj),2,1,13,,,,
3,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),6,1,10,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),3,1,11,,,,
5,down,Drake,Search & Rescue,1,1,15,,,,
6,-,Gunna,fukumean,-,6,1,,,,
7,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,4,1,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,6,4,,,,
9,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,1,147,,,,
10,down,Post Malone,Wrapped Around Your Finger,9,1,45,,,,
11,up,Will Smith,Miami,15,6,28,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,2,47,,,,
13,up,Eminem,The Real Slim Shady,87,4,96,,,,
14,down,Jack Harlow,First Class,10,1,61,,,,
15,down,Big Boss Vette,Pretty Girls Walk,12,5,17,,,,
16,up,Big Boss Vette,Pretty Girls Walk,29,15,14,,,,
17,down,Coi Leray,Players,8,6,5,,,,
18,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,2,68,,,,
19,-,Lil Durk,All My Life (feat. J. Cole),-,19,4,,,,
20,up,Dr. Dre,Forgot About Dre (feat. Eminem),41,16,32,,,,
21,up,BTS,MIC Drop (Japanese Version),22,7,28,,,,
22,down,Nelly,Ride Wit Me (feat. City Spud),5,3,42,,,,
23,up,BTS,IDOL (Japanese ver.),23,1,22,,,,
24,up,The Black Eyed Peas,Disco Club,88,24,10,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,3,147,,,,
26,up,50 Cent,My Life (feat. Eminem & Adam Levine),32,16,14,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,4,44,61,2020-08-23,8,2020-10-04
28,down,Eminem,The Monster (feat. Rihanna),16,3,101,,,,
29,up,Will Smith,Gettin' Jiggy Wit It,90,12,18,,,,
30,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,76,79,2020-04-19,1,2020-07-05
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,32,,,,
32,down,エミネム,The Monster (feat. Rihanna),24,2,130,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,1,57,,,,
34,down,BTS,DNA (Japanese Version),17,15,21,,,,
35,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,6,16,,,,
36,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,46,1,30,,,,
37,-,Y2K & bbno$,Lalala,-,16,18,11,2019-10-06,11,2019-10-06
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),91,2,80,,,,
39,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,52,4,59,,,,
40,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,28,15,,,,
41,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,14,5,33,,,,
42,down,Coi Leray,Players,28,2,26,,,,
43,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],92,23,13,,,,
44,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,10,20,,,,
45,-,EVE,フーズ・ザット・ガール? (Nonstop Mix),-,45,1,,,,
46,up,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),55,8,4,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,71,26,2019-10-06,26,2019-10-06
48,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,52,,,,
49,down,Eminem,Fall,33,33,12,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,17,66,,,,
51,-,Post Malone,rockstar (feat. 21 Savage),-,2,81,,,,
52,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,35,5,29,,,,
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,2,89,,,,
54,down,Flo Rida,Good Feeling,18,2,92,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),86,5,80,36,2020-02-16,36,2020-02-16
56,-,"Yo Gotti, Bun B & 8 Ball",I Got Them,-,50,1,,,,
57,down,Roddy Ricch,The Box,42,1,114,91,2019-12-08,2,2020-02-16
58,-,Rick Ross,Hustlin',-,26,21,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],51,18,8,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,12,31,,,,
61,-,Azeem Choudhry,Wakhra Swag,-,30,8,,,,
62,up,Eminem,In Your Head,68,20,37,,,,
63,up,50 Cent,Disco Inferno,80,50,2,,,,
64,-,50 Cent,Pilot,-,33,3,,,,
65,down,50 Cent,If I Can't,53,14,14,,,,
66,-,6ix9ine,GUMMO (Remix) [feat. Offset],-,25,21,,,,
67,-,The Game,How We Do (feat. 50 Cent),-,11,41,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,2,56,,,,
69,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",83,43,4,,,,
70,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),66,21,29,,,,
71,down,Flo Rida,Wild Ones (feat. Sia),48,2,129,,,,
72,up,Eminem,Venom (Music From The Motion Picture),78,31,13,,,,
73,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,25,,,,
74,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,2,138,,,,
75,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],58,24,12,,,,
76,down,Eminem,The Ringer,64,22,7,,,,
77,-,Eminem,Without Me,-,3,109,,,,
78,-,Wiz Khalifa,Black and Yellow,-,5,11,,,,
79,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,24,,,,
80,-,BTS,Lights,-,1,100,,,,
81,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),74,28,6,,,,
82,-,Post Malone,Congratulations (feat. Quavo),-,45,10,,,,
83,-,BTS,Let Go,-,2,95,,,,
84,-,Stormzy,Vossi Bop,-,6,24,,,,
85,-,Drake,Back To Back,-,15,32,,,,
86,-,Eminem,Never Love Again,-,15,27,87,2020-01-19,87,2020-01-19
87,-,50 Cent,Just a Lil Bit,-,15,1,,,,
88,down,50 Cent,Candy Shop (feat. Olivia),67,8,44,,,,
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,15,5,,,,
90,-,Eminem,The Real Slim Shady,-,5,83,,,,
91,-,THE CARTERS,APESHIT,-,6,26,,,,
92,-,Eminem,River (feat. Ed Sheeran),-,4,131,,,,
93,-,50 Cent,Hustler's Ambition,-,29,4,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,6,13,,,,
95,-,DMX,Party Up,-,23,20,,,,
96,-,Jack & Jack,Paradise (Never Change),-,96,1,,,,
97,-,50 Cent,So Seductive (feat. Tony Yayo),-,43,3,,,,
98,-,DMX,Party Up (Up in Here) [Re-Recorded],-,47,9,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,106,,,,
100,down,Saweetie,My Type,49,23,12,,,,
