Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,34,100,2020-03-01,7,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,26,79,2020-04-19,1,2020-07-05
3,up,G-Eazy,Hate the Way (feat. blackbear),4,1,4,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,19,,,,
5,up,Eminem,Without Me,89,3,29,,,,
6,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,30,52,2020-04-12,48,2020-04-19
7,up,Juice WRLD,Lucid Dreams,12,2,46,7,2019-12-15,7,2019-12-15
8,up,Trevor Daniel,Falling,8,1,41,61,2019-11-24,14,2020-01-05
9,-,Akon,Smack That (feat. Eminem),-,4,34,,,,
10,down,Post Malone,Better Now,7,2,53,,,,
11,up,Eminem,Without Me,42,7,40,,,,
12,-,The Black Eyed Peas,Shut Up,-,7,11,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,3,50,,,,
14,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,9,3,23,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,2,42,,,,
16,-,"Chris G, Mc Sai & Sahi Siva",Nenjinile Rebirth,-,16,2,,,,
17,-,Flo Rida,Wild Ones (feat. Sia),-,2,41,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,10,17,,,,
19,-,Fatman Scoop,Be Faithful,-,10,3,,,,
20,-,Imran Khan,Imaginary,-,20,1,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,17,,,,
22,up,Soulstice,Ivana,83,22,12,,,,
23,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,23,2,,,,
24,down,Roddy Ricch,The Box,20,1,45,91,2019-12-08,2,2020-02-16
25,down,Ex Battalion,Bounty,13,4,23,,,,
26,-,アシャンティ,Foolish,-,7,14,,,,
27,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,15,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,3,26,,,,
29,-,Raja Kumari,City Slums (feat. Divine) [English Edit],-,29,3,,,,
30,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,11,,,,
31,-,Post Malone,rockstar (feat. 21 Savage),-,2,34,,,,
32,up,Eminem,Not Afraid,64,6,29,,,,
33,-,Eminem,Marsh,-,25,9,95,2020-01-19,95,2020-01-19
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,4,44,,,,
35,-,Eminem,The Real Slim Shady,-,5,32,,,,
36,down,Eminem,The Real Slim Shady,34,5,36,,,,
37,-,The Black Eyed Peas,My Humps,-,3,21,,,,
38,down,Kendrick Lamar,XXX. (FEAT. U2.),22,16,21,,,,
39,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,5,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,33,,,,
41,-,Eminem,W.T.P.,-,39,5,,,,
42,down,Shehyee,Inspirasyon,23,20,12,,,,
43,-,エミネム,Bagpipes from Baghdad,-,22,4,,,,
44,-,Post Malone,Wow.,-,3,44,,,,
45,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,3,,,,
46,up,Eminem,Drug Ballad,97,20,9,,,,
47,-,Chris Porter,You Remind Me,-,12,7,,,,
48,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,9,,,,
49,up,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),98,27,6,,,,
50,-,Moonstar88,Senti,-,42,1,,,,
51,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,5,,,,
52,up,Eminem,Drips (feat. Obie Trice),59,16,12,,,,
53,-,Eminem,In Your Head,-,20,7,,,,
54,down,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),45,10,11,,,,
55,-,エミネム,Underground / Ken Kaniff,-,42,5,,,,
56,-,Eminem,Premonition (Intro),-,35,10,59,2020-01-26,59,2020-01-26
57,-,Post Malone,rockstar (feat. 21 Savage),-,6,12,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,5,21,36,2020-02-16,36,2020-02-16
59,-,Eminem,Just Lose It,-,12,10,,,,
60,down,Eminem,Cleanin' Out My Closet,47,22,6,,,,
61,-,Fatman Scoop,Be Faithful,-,45,3,,,,
62,up,Eminem,Superman (feat. Dina Rae),70,8,9,,,,
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,3,61,2020-08-23,8,2020-10-04
64,-,Eminem,Criminal,-,23,4,,,,
65,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,22,,,,
66,up,Eminem,Cold Wind Blows,75,26,3,,,,
67,up,Eminem,Space Bound,87,43,4,,,,
68,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,9,,,,
69,-,Eminem,I'm Back,-,8,6,,,,
70,-,エミネム,The Monster (feat. Rihanna),-,2,34,,,,
71,-,Eminem,Stepdad (Intro),-,16,10,,,,
72,down,Eminem,When I'm Gone,53,33,5,,,,
73,-,"Kid Rock, Eminem & Trick Trick",From the D,-,29,4,,,,
74,-,Diana Ross,Chain Reaction,-,24,10,,,,
75,-,One Acen,Nigeria (feat. CallMeTheKidd),-,43,1,,,,
76,-,Eminem,I'm Back,-,76,1,,,,
77,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,8,,,,
78,-,Eminem,Sing for the Moment,-,19,8,,,,
79,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,19,7,,,,
80,-,Eminem,The Kiss (Skit),-,29,8,,,,
81,up,Eminem,Believe,93,24,10,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),19,7,18,,,,
83,-,Eminem,Untouchable,-,8,11,,,,
84,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,84,1,,,,
85,down,Bombay Rockers & Overseas,Ari Ari (Rock),21,5,7,,,,
86,-,Eminem,Hailie's Song,-,14,6,,,,
87,down,Eminem,Who Knew,31,19,9,,,,
88,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),49,3,16,,,,
89,-,Eminem,When the Music Stops (feat. D12),-,13,13,,,,
90,-,Plan B,She Said,-,10,12,,,,
91,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,92,1,12,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,2,25,,,,
93,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,31,6,,,,
