Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,4,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,12,,,,
3,up,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,106,,,,
4,-,Flo Rida,Good Feeling,-,2,68,,,,
5,up,BTS,Lights,11,1,71,,,,
6,up,Jack Harlow,First Class,7,1,22,,,,
7,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,2,28,,,,
8,up,Saweetie,Closer (feat. H.E.R.),15,1,29,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),26,1,100,100,2020-03-01,7,2020-04-26
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,2,116,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,94,,,,
12,up,BTS,Let Go,28,2,64,,,,
13,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),18,5,22,,,,
14,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,124,,,,
15,up,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),21,8,9,,,,
16,up,BTS,Don't Leave Me,40,2,69,,,,
17,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,9,1,102,,,,
18,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),30,3,21,,,,
19,up,BTS,House Of Cards (full length edition),35,3,62,,,,
20,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],14,6,67,,,,
21,up,Salt-N-Pepa,Push It,36,3,34,,,,
22,up,エミネム,The Monster (feat. Rihanna),54,2,102,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,2,62,,,,
24,up,Drake,God's Plan,49,2,64,,,,
25,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,38,,,,
26,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,24,,,,
27,up,BTS,Save ME,51,2,56,,,,
28,up,Eminem,Without Me,47,3,88,,,,
29,up,Yung Gravy,Betty (Get Money),39,29,4,,,,
30,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,37,,,,
31,-,Jaden,L,-,12,1,,,,
32,-,Nelly,Just a Dream,-,7,31,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,45,,,,
34,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],34,8,13,,,,
35,up,Eminem,Without Me,41,7,97,,,,
36,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],37,5,32,,,,
37,up,G-Eazy x Bebe Rexha,"Me, Myself & I",38,12,29,,,,
38,down,Post Malone,Better Now,25,2,113,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),27,2,37,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,60,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,84,,,,
42,-,BTS,Crystal Snow,-,3,32,,,,
43,-,50 Cent,Window Shopper,-,43,1,,,,
44,-,Badshah,Awaara (feat. Reet Talwar),-,27,4,,,,
45,-,DJ YAW YAW,ريمكس اصعد للكمر - رحمة رياض - ديجي ياوياو,-,41,1,,,,
46,-,Allyawan,Gole Sangam / My Flower of Stone,-,32,1,,,,
47,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,46,76,2021-03-21,74,2021-04-25
48,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,38,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,2,102,,,,
50,-,Eminem,Remind Me (Intro),-,50,5,,,,
51,-,Eminem,My Name Is,-,20,20,,,,
52,-,Eminem,The Monster (feat. Rihanna),-,3,75,,,,
53,-,Eminem,Need Me (feat. P!nk),-,18,35,,,,
54,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,9,,,,
55,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,2,68,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),31,2,110,,,,
57,-,Desiigner,Panda,-,23,8,,,,
58,down,AP Dhillon & Amari,Ma Belle,19,4,21,,,,
59,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,22,,,,
60,-,Eminem,In Too Deep,-,15,23,58,2020-01-26,58,2020-01-26
61,-,David Kumar Singh,Saiyaan Ji,-,45,2,,,,
62,-,2Pac,Changes (feat. Talent),-,9,22,,,,
63,-,Guru,"Le Bien, Le Mal",-,63,1,,,,
64,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,32,5,,,,
65,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,69,,,,
66,-,Eminem,Believe,-,24,33,,,,
67,down,エミネム,Rap God,60,24,5,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version),-,5,60,36,2020-02-16,36,2020-02-16
69,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,7,23,,,,
70,down,Akon,Smack That (feat. Eminem),12,4,70,,,,
