Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,1,1,0,,,,
2,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,0,,,,
3,up,NF,Time,6,1,0,89,2020-01-05,85,2020-01-12
4,down,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
5,down,Post Malone,Circles,2,2,0,2,2019-10-06,2,2019-10-06
6,-,Dj Icykle,Kannum Kannum Nokia,-,6,0,,,,
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,0,,,,
8,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,8,0,,,,
9,down,NF,Time (Edit),4,4,0,,,,
10,up,Juice WRLD,Lucid Dreams,25,2,0,7,2019-12-15,7,2019-12-15
11,up,French Montana,No Stylist (feat. Drake),15,11,0,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,2,0,,,,
13,-,NF,Let You Down,-,13,0,,,,
14,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,0,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),9,6,0,,,,
16,up,Post Malone,Better Now,36,2,0,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,6,0,,,,
18,-,Drake,Do Not Disturb,-,18,0,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),24,1,0,,,,
20,-,Kendrick Lamar & SZA,All the Stars,-,8,0,,,,
21,down,Post Malone,Wow.,18,3,0,,,,
22,down,Fat Joe,What's Luv? (feat. Ashanti),20,8,0,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,21,0,,,,
25,down,Tyga,Taste (feat. Offset),14,6,0,,,,
26,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,0,,,,
27,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),26,13,0,,,,
28,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,28,0,,,,
29,down,"The Weeknd, Kendrick Lamar",Pray For Me,8,4,0,,,,
30,up,G-Eazy & Kehlani,Good Life,69,2,0,,,,
31,-,Desiigner,Panda,-,23,0,,,,
32,-,Drake,Paris Morton Music,-,32,0,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,2,0,,,,
34,down,Mr. Probz,Waves,33,33,0,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),66,2,0,,,,
36,up,Flo Rida,My House,67,4,0,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),35,2,0,,,,
38,up,Drake,Nice For What,38,9,0,,,,
39,down,Drake,Hotline Bling,28,1,0,,,,
40,up,Drake,Practice,42,40,0,,,,
41,-,Tyga,I'm Gone (feat. Big Sean),-,16,0,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,5,0,36,2020-02-16,36,2020-02-16
43,up,Eminem,Love the Way You Lie (feat. Rihanna),43,7,0,,,,
44,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,0,,,,
45,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,0,,,,
46,up,Drake,Passionfruit,47,19,0,,,,
47,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,23,0,,,,
48,up,Drake,Signs,50,13,0,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,0,26,2019-10-06,26,2019-10-06
50,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,50,0,,,,
51,-,Kendrick Lamar,Blow My High (Members Only),-,26,0,,,,
52,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,52,0,,,,
53,-,Snoop Dogg & Lil' Malik,Pump Pump,-,10,0,,,,
54,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,0,,,,
55,down,Will Smith,Gettin' Jiggy Wit It,12,12,0,,,,
56,down,Outkast,Ms. Jackson,55,19,0,,,,
57,down,Flo Rida,Low (feat. T-Pain),56,2,0,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,0,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,6,0,,,,
60,-,Sami,Boom (Instrumental),-,10,0,,,,
61,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),59,34,0,,,,
62,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,50,0,,,,
63,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,33,0,,,,
64,down,Flo Rida,Good Feeling,32,2,0,,,,
65,-,Chris Brown X Tyga,Ayo,-,29,0,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,0,,,,
67,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,10,0,,,,
68,-,Soul Providers,Providers,-,14,0,,,,
69,down,Drake,In My Feelings,39,22,0,,,,
70,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,0,,,,
71,-,Dasket Rapley,Evolución,-,21,0,,,,
72,-,The Black Eyed Peas,Shut Up,-,7,0,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,3,0,,,,
74,-,The Black Eyed Peas,Pump It,-,11,0,,,,
75,down,The Black Eyed Peas,My Humps,41,3,0,,,,
76,-,Drake,Doing It Wrong,-,13,0,,,,
77,-,Eminem,The Real Slim Shady,-,5,0,,,,
78,down,Drake,Started From the Bottom,27,27,0,,,,
79,-,Drake,305 To My City (feat. Detail),-,25,0,,,,
80,-,Kendrick Lamar,Complexion (A Zulu Love) [feat. Rapsody],-,37,0,,,,
81,down,Eminem,The Monster (feat. Rihanna),46,3,0,,,,
82,-,Kendrick Lamar,Backseat Freestyle,-,55,0,,,,
83,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,0,,,,
84,-,Drake,No Long Talk (feat. Giggs),-,29,0,,,,
85,-,Drake,4422 (feat. Sampha),-,25,0,,,,
86,-,Drake,Fake Love,-,7,0,,,,
87,down,Drake,Ice Melts (feat. Young Thug),48,48,0,,,,
88,-,Drake,Fake Love,-,43,0,,,,
89,-,Nicki Minaj,Starships,-,89,0,,,,
90,down,Eminem,River (feat. Ed Sheeran),10,4,0,,,,
91,down,Eminem,Without Me,49,3,0,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,55,0,,,,
93,down,50 Cent,In Da Club,29,2,0,,,,
94,-,Nelly,Just a Dream,-,7,0,,,,
95,-,Drake,Sneakin' (feat. 21 Savage),-,41,0,,,,
96,-,Drake,Summer Sixteen,-,37,0,,,,
97,-,Drake,Lust For Life,-,53,0,,,,
98,-,Drake,Houstatlantavegas,-,33,0,,,,
99,-,Drake,A Night Off (feat. Lloyd),-,46,0,,,,
100,-,Rick Ross,Gold Roses (feat. Drake),-,32,0,,,,
