Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,19,81,2020-07-12,14,2020-10-18
2,up,Drake,One Dance (feat. Wizkid & Kyla),28,1,60,,,,
3,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,15,,,,
4,down,The Kid LAROI,WITHOUT YOU,3,1,6,32,2020-12-13,12,2021-02-28
5,up,Eminem,The Monster (feat. Rihanna),56,3,54,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,2,59,,,,
7,up,Post Malone,Better Now,21,2,70,,,,
8,up,The Black Eyed Peas,My Humps,18,3,31,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,46,79,2020-04-19,1,2020-07-05
10,up,Flo Rida,Low (feat. T-Pain),53,2,59,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),2,2,55,,,,
12,-,Lil Nas X,Old Town Road,-,4,1,,,,
13,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,29,,,,
14,-,G-Eazy & Halsey,Him & I,-,5,37,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),4,2,22,,,,
16,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,8,1,28,,,,
17,up,Eminem,Without Me,46,7,53,,,,
18,down,Roddy Ricch,The Box,6,1,63,91,2019-12-08,2,2020-02-16
19,down,Flo Rida,Good Feeling,10,2,30,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),57,1,52,100,2020-03-01,7,2020-04-26
21,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,36,,,,
22,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,60,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,36,,,,
24,-,French Montana,Unforgettable (feat. Swae Lee),-,10,13,,,,
25,up,Eminem,The Real Slim Shady,44,5,49,,,,
26,-,JeTer & Mojo Music,Smoke n Cut,-,26,1,,,,
27,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,14,,,,
28,-,Drake,Back To Back,-,15,7,,,,
29,up,Llama Llama,Bands and Beef (Intro),55,1,64,79,2019-11-03,79,2019-11-03
30,-,Drake,The Ride,-,24,10,,,,
31,down,50 Cent,In Da Club,14,2,48,,,,
32,-,Drake,Faithful (feat. Pimp C & dvsn),-,25,12,,,,
33,up,Drake,Headlines,59,22,12,,,,
34,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,35,5,9,76,2021-03-21,74,2021-04-25
35,-,Meek Mill,Going Bad (feat. Drake),-,29,8,,,,
36,down,Drake,Too Good (feat. Rihanna),11,11,28,,,,
37,down,NAV,Price on My Head (feat. The Weeknd),31,17,11,,,,
38,down,Eminem,Not Afraid,12,6,45,,,,
39,down,NF,Time,37,1,59,89,2020-01-05,85,2020-01-12
40,-,Drake,Free Spirit (feat. Rick Ross),-,40,8,,,,
41,-,Eminem,Not Afraid,-,4,40,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,2,32,,,,
43,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,11,,,,
44,-,Drake,Cameras / Good Ones Go Interlude,-,16,13,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,5,35,36,2020-02-16,36,2020-02-16
46,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,36,,,,
47,-,Drake,"Two Birds, One Stone",-,25,12,,,,
48,-,Lil Re Re,Re Re Gang,-,20,1,,,,
49,up,Drake,Is There More,76,48,9,,,,
50,-,Drake,Used To (feat. Lil Wayne),-,15,11,,,,
51,-,Diana Ross,Chain Reaction (Low End Mix),-,51,1,,,,
52,-,Eminem,My Name Is,-,11,15,,,,
53,-,Drake,Successful (feat. Trey Songz & Lil Wayne),-,52,9,,,,
54,-,One Acen,Nigeria (feat. CallMeTheKidd),-,43,5,,,,
55,-,Drake,Sandra's Rose,-,55,1,,,,
56,-,Drake,Doing It Wrong,-,13,10,,,,
57,-,Drake,How Bout Now,-,52,10,,,,
58,-,Eminem,Without Me,-,3,42,,,,
59,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,29,3,,,,
60,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,30,4,,,,
61,-,LL Cool J,I Need Love,-,30,7,,,,
62,-,Fugees,Killing Me Softly With His Song,-,11,5,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,3,39,,,,
64,-,Drake,From Time (feat. Jhene Aiko),-,22,7,,,,
65,-,Drake,Little Bit (feat. Lykke Li),-,28,11,,,,
66,-,Imran Khan,Satisfya,-,12,28,98,2020-11-15,98,2020-11-15
67,-,MC Hammer,U Can'T Touch This,-,23,23,,,,
68,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,11,,,,
69,-,Drake,Practice,-,40,9,,,,
70,-,Drake,November 18th,-,12,7,,,,
71,-,Trevor Daniel,Falling,-,1,54,61,2019-11-24,14,2020-01-05
72,-,Drake,Over My Dead Body,-,45,8,,,,
73,down,Drake,Blue Tint,32,32,9,,,,
74,-,Drake,Started From the Bottom,-,27,5,,,,
75,-,Drake,I Get Lonely,-,47,14,,,,
76,-,Swae Lee,Won't Be Late (feat. Drake),-,4,10,,,,
77,-,Alex Bruce,Yakap,-,17,5,,,,
78,-,Wretch 32,Hush Little Baby (feat. Ed Sheeran),-,78,1,,,,
79,-,NSG,Lupita,-,26,4,,,,
80,-,Post Malone,Wow.,-,3,57,,,,
81,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,15,,,,
82,down,Burna Boy,Gum Body (feat. Jorja Smith),48,35,7,,,,
83,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,18,,,,
84,down,Drake,Summer Games,24,24,17,,,,
85,-,Drake,March 14,-,12,9,,,,
86,-,DARKOO,Kryptonite,-,42,4,,,,
87,-,Eminem,The Real Slim Shady,-,5,44,,,,
88,down,Drake,8 Out Of 10,49,20,15,,,,
89,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,51,9,,,,
90,-,Drake,Best I Ever Had,-,52,3,,,,
91,-,Travis Scott,beibs in the trap,-,29,1,,,,
92,down,Drake,Survival,20,20,12,,,,
93,-,Drake,Make Me Proud (feat. Nicki Minaj),-,36,6,,,,
94,-,Yung6ix,Step 1,-,46,5,,,,
95,down,J Hus,Repeat (feat. Koffee),89,25,5,,,,
96,up,Travis Scott,STARGAZING,98,28,2,,,,
97,-,Travis Scott,COFFEE BEAN,-,33,1,,,,
98,-,Mumzy Stranger,Left With None,-,26,19,,,,
99,-,Drake,Can't Take a Joke,-,9,13,,,,
100,down,Drake,Under Ground Kings,79,41,9,,,,
