Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & Camila Cabello,Bad Things,1,1,9,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,11,10,2019-10-06,10,2019-10-06
3,up,G-Eazy & Kehlani,Good Life,3,2,12,,,,
4,up,NF,Time,4,1,12,89,2020-01-05,85,2020-01-12
5,-,AJ Tracey,Ladbroke Grove,-,5,2,,,,
6,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],21,6,2,28,2019-11-10,28,2019-11-10
7,-,G-Eazy & Halsey,Him & I,-,5,3,,,,
8,-,Flo Rida,Low (feat. T-Pain),-,2,3,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,2,11,,,,
10,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",24,10,6,,,,
11,up,Flo Rida,My House,28,4,6,,,,
12,-,Post Malone,rockstar (feat. 21 Savage),-,2,3,,,,
13,down,Young Thug,Hot (feat. Gunna),8,3,7,91,2019-11-10,86,2019-11-17
14,down,Stormzy,Vossi Bop,13,6,8,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,12,,,,
16,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,10,4,,,,
17,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,8,,,,
18,-,The Black Eyed Peas,My Humps,-,3,3,,,,
19,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,4,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,3,,,,
21,up,Llama Llama,Bands and Beef (Intro),23,1,11,79,2019-11-03,79,2019-11-03
22,down,Flo Rida,Wild Ones (feat. Sia),11,2,11,,,,
23,down,Post Malone,Circles,12,2,12,2,2019-10-06,2,2019-10-06
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,5,26,2019-10-06,26,2019-10-06
25,up,Juice WRLD,Lucid Dreams,36,2,11,7,2019-12-15,7,2019-12-15
26,down,G-Eazy,Sober (feat. Charlie Puth),14,14,2,,,,
27,-,Soul Providers,Providers,-,14,4,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,4,,,,
29,up,Fat Joe,What's Luv? (feat. Ashanti),61,8,6,,,,
30,-,Shehyee,Inspirasyon,-,20,2,,,,
31,-,Nelly,Just a Dream,-,7,2,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,3,9,,,,
33,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,10,,,,
34,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,2,,,,
35,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,6,,,,
36,-,Kaleido,Kya Baat Hai,-,4,7,,,,
37,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),27,27,3,,,,
38,down,Post Malone,Better Now,7,2,11,,,,
39,down,Stormzy,Crown,9,9,4,,,,
40,down,50 Cent,In Da Club,25,2,5,,,,
41,-,Ne-Yo,So Sick,-,12,3,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,2,8,,,,
43,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,16,2,,,,
44,down,ダイアナ・ロス,I'm Still Waiting,26,26,3,,,,
45,-,Juice WRLD,Lucid Dreams,-,45,1,,,,
46,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,2,,,,
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,47,1,,,,
48,down,Eminem,Without Me,45,3,2,,,,
49,-,Drake,Heat of the Moment,-,41,1,,,,
50,-,Akon,Smack That (feat. Eminem),-,4,3,,,,
51,-,Drake,Hotline Bling,-,1,6,,,,
52,-,French Montana,Unforgettable (Mariah Carey Acoustic Remix) [feat. Swae Lee & Mariah Carey],-,52,1,,,,
53,up,Flip,We Know,65,53,4,,,,
54,-,Drake,That's How You Feel,-,48,2,,,,
55,down,Nas,"NY Se Mumbai (feat. DIVINE, Naezy & Ranveer Singh)",33,20,5,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,2,1,,,,
57,-,Drake,9,-,35,1,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,3,,,,
59,up,Eminem,Without Me,69,7,6,,,,
60,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",50,18,3,,,,
61,-,Rae Sremmurd,This Could Be Us,-,31,1,,,,
62,-,Fugees,Ready or Not,-,14,2,,,,
63,-,Quavo,FLIP THE SWITCH (feat. Drake),-,22,1,,,,
64,-,Drake,Free Smoke,-,26,2,,,,
65,-,Drake,Madiba Riddim,-,41,3,,,,
66,-,Kurdo & Majoe,Rolling Stone,-,66,1,,,,
67,-,Drake,The Ride,-,24,2,,,,
68,-,Drake,Energy,-,15,2,,,,
69,-,Drake,Outro (feat. Chilly Gonzales),-,40,1,,,,
70,-,Drake,Dreams Money Can Buy,-,36,3,,,,
71,down,The Black Eyed Peas,Pump It,48,11,5,,,,
72,-,Raja Kumari,City Slums (feat. DIVINE),-,30,1,,,,
73,-,Drake,Finesse,-,29,2,,,,
74,-,Drake,Look What You've Done,-,34,1,,,,
75,-,Drake,Still Here,-,33,1,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),18,1,11,,,,
77,-,Drake,"Two Birds, One Stone",-,25,4,,,,
78,-,Drake,Survival,-,20,3,,,,
79,-,Drake,With You (feat. PARTYNEXTDOOR),-,37,2,,,,
80,-,Drake,Sooner Than Later,-,18,3,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,2,5,,,,
82,-,Drake,Jaded,-,40,3,,,,
83,-,Drake,Over My Dead Body,-,45,2,,,,
84,-,Drake,305 To My City (feat. Detail),-,25,1,,,,
85,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,7,,,,
86,-,Nelly,Ride Wit Me (feat. City Spud),-,3,1,,,,
87,-,SinMadeThat,Elton John Rocket Man,-,24,2,,,,
88,-,Drake,Faithful (feat. Pimp C & dvsn),-,25,2,,,,
89,-,Drake,Trust Issues,-,32,3,,,,
90,-,Drake,Free Spirit (feat. Rick Ross),-,40,1,,,,
91,-,"Lil Baby, Gunna & Drake",Never Recover,-,51,2,,,,
92,-,Drake,Take Care (feat. Rihanna),-,23,2,,,,
93,down,Plan B,She Said,70,10,3,,,,
94,-,Drake,I'm Upset,-,21,3,,,,
95,-,Diana Ross,You Are Everything,-,95,1,,,,
96,down,Eminem,River (feat. Ed Sheeran),62,4,9,,,,
97,-,Drake,30 for 30 Freestyle,-,39,1,,,,
98,-,Drake,Redemption,-,36,2,,,,
99,-,Drake,Bria's Interlude (feat. Omarion),-,44,1,,,,
100,down,Run-DMC & Jason Nevins,It's Like That,37,6,4,,,,
