Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),33,1,27,79,2019-11-03,79,2019-11-03
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,7,100,2020-03-01,7,2020-04-26
3,up,Roddy Ricch,The Box,5,1,19,91,2019-12-08,2,2020-02-16
4,up,Trevor Daniel,Falling,4,1,14,61,2019-11-24,14,2020-01-05
5,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,5,,,,
6,up,NF,Time,8,1,28,89,2020-01-05,85,2020-01-12
7,up,"The Weeknd, Kendrick Lamar",Pray For Me,17,4,20,,,,
8,-,JSE,Pinagpalit,-,8,6,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,3,24,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),26,2,17,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,2,17,,,,
12,-,ニッキー・ミナージュ,Starships,-,11,2,,,,
13,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,11,,,,
14,down,Post Malone,Better Now,11,2,27,,,,
15,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",43,10,16,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),23,1,27,10,2019-10-06,10,2019-10-06
17,-,Will Smith,Switch (Main Version),-,17,1,,,,
18,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,16,1,,,,
19,down,Tyga,Taste (feat. Offset),7,6,13,,,,
20,up,Eminem,The Monster (feat. Rihanna),31,3,21,,,,
21,up,Post Malone,Wow.,22,3,21,,,,
22,up,The Black Eyed Peas,Where Is the Love?,35,2,12,,,,
23,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,11,28,,,,
24,-,Fetty Wap,Trap Queen,-,24,1,,,,
25,-,Desiigner,Panda,-,23,1,,,,
26,-,Drake,Hotline Bling,-,1,14,,,,
27,down,Juice WRLD,Lucid Dreams,13,2,24,7,2019-12-15,7,2019-12-15
28,-,Drake,Too Good (feat. Rihanna),-,11,5,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),20,1,25,,,,
30,-,Nelly,Just a Dream,-,7,9,,,,
31,down,Eminem,River (feat. Ed Sheeran),15,4,23,,,,
32,-,Flo Rida,Good Feeling,-,2,2,,,,
33,-,Kanye West,Good Life (feat. T-Pain),-,33,1,,,,
34,-,Drake,Find Your Love,-,34,2,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,11,,,,
36,-,Drake,Started from the Bottom,-,36,1,,,,
37,-,Drake,From Florida With Love,-,37,1,74,2020-05-10,74,2020-05-10
38,-,Macklemore,Good Old Days (feat. Kesha),-,38,2,,,,
39,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,23,1,,,,
40,-,Cardi B & Bruno Mars,Please Me,-,8,9,,,,
41,-,Drake,Can't Have Everything,-,17,4,,,,
42,-,Silentó,Watch Me (Whip / Nae Nae),-,42,1,,,,
43,-,B.o.B,Magic (feat. Rivers Cuomo),-,22,1,,,,
44,-,Travis Scott,SICKO MODE,-,44,1,,,,
45,-,Drake,Now & Forever,-,33,9,,,,
46,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,3,,,,
47,-,Wiz Khalifa,Black and Yellow,-,5,2,,,,
48,down,Eminem,Without Me,14,3,11,,,,
49,down,Eminem,Without Me,25,7,19,,,,
50,-,Nelly,Hot In Herre,-,11,1,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],19,2,23,,,,
52,-,Drake,Heat of the Moment,-,41,5,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,1,17,,,,
54,-,Drake,Practice,-,40,6,,,,
55,-,Drake,The Ride,-,24,6,,,,
56,-,50 Cent,Candy Shop (feat. Olivia),-,8,1,,,,
57,-,Lupe Fiasco,The Show Goes On,-,29,1,,,,
58,up,Drake,0 To 100 / The Catch Up,76,48,4,,,,
59,-,Drake,6 Man,-,22,7,,,,
60,-,Flo Rida,My House,-,4,8,,,,
61,-,Drake,4pm in Calabasas,-,31,6,,,,
62,-,Post Malone,Deja Vu (feat. Justin Bieber),-,23,9,,,,
63,-,Triz-O-My,The Induction,-,32,11,,,,
64,-,Drake,Keep the Family Close,-,25,5,,,,
65,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,3,1,,,,
66,-,Stormzy,Vossi Bop,-,6,10,,,,
67,-,NF,Let You Down,-,13,2,,,,
68,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,11,,,,
69,-,Flo Rida,Wild Ones (feat. Sia),-,2,22,,,,
70,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,6,,,,
71,-,Big Shaq,Man's Not Hot,-,71,1,,,,
72,up,Drake,Summer Games,91,24,7,,,,
73,-,Eminem,Stan (feat. Dido),-,44,2,,,,
74,-,Drake,Talk Up (feat. JAY-Z),-,35,4,,,,
75,-,Drake,Fake Love,-,7,4,,,,
76,-,Drake,Club Paradise,-,40,6,,,,
77,-,SinMadeThat,Elton John Rocket Man,-,24,3,,,,
78,-,ALLMO$T,Dalaga,-,2,10,,,,
79,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,7,5,,,,
80,-,Drake,Unstoppable (feat. Santigold & Lil Wayne),-,30,5,,,,
81,-,Drake,Lord Knows (feat. Rick Ross),-,30,9,,,,
82,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,57,2,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),37,9,5,,,,
84,down,"Future, Drake & Young Thug",D4L,69,43,2,72,2020-05-03,45,2020-05-10
85,-,Drake,"Two Birds, One Stone",-,25,7,,,,
86,-,Drake,Signs,-,13,8,,,,
87,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,2,,,,
88,down,Eminem,The Real Slim Shady,62,5,15,,,,
89,-,Drake,Fake Love,-,43,2,,,,
90,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,36,3,,,,
91,-,Drake,The Real Her (feat. Lil Wayne & Andre 3000),-,25,3,,,,
92,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,6,,,,
93,-,Drake,Childs Play,-,17,7,,,,
94,-,Drake,Free Spirit (feat. Rick Ross),-,40,4,,,,
95,-,Dj Icykle,Enna Solla Pogirai,-,75,2,,,,
96,up,Drake,Can't Take a Joke,100,9,7,,,,
97,-,Macklemore,Good Old Days (feat. Kesha),-,97,1,,,,
98,-,Drake,Houstatlantavegas,-,33,5,,,,
99,-,Kendrick Lamar & SZA,All the Stars,-,8,4,,,,
100,-,Kanye West,Heartless,-,63,1,,,,
