Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,19,,,,
2,up,Flo Rida,Good Feeling,3,2,74,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),23,2,115,,,,
4,up,Armani White,Billie Eilish.,9,2,2,,,,
5,down,Armani White,Billie Eilish.,2,1,7,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),33,1,131,,,,
7,up,Eminem,The Monster (feat. Rihanna),58,3,82,,,,
8,up,エミネム,The Monster (feat. Rihanna),31,2,107,,,,
9,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,12,1,109,,,,
10,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,2,121,,,,
11,-,G-Eazy & Kehlani,Good Life,-,2,33,,,,
12,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,64,,,,
13,-,Flo Rida,My House,-,4,27,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,4,37,,,,
15,down,BTS,Lights,8,1,78,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,2,41,,,,
17,up,Flo Rida,Low (feat. T-Pain),29,2,107,,,,
18,up,2Pac,Changes (feat. Talent),27,9,27,,,,
19,down,Salt-N-Pepa,Push It,14,3,39,,,,
20,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,24,,,,
21,down,Eminem,Not Afraid,11,4,69,,,,
22,down,Post Malone,Wrapped Around Your Finger,4,1,7,,,,
23,down,Eminem,Not Afraid,13,6,68,,,,
24,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],7,5,38,,,,
25,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,23,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,2,98,,,,
27,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,49,76,2021-03-21,74,2021-04-25
28,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,2,72,,,,
29,up,Jack Harlow,First Class,36,1,29,,,,
30,down,BTS,Save ME,10,2,62,,,,
31,-,50 Cent,In Da Club,-,2,34,,,,
32,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,42,,,,
33,down,BTS,Let Go,15,2,70,,,,
34,up,Post Malone,Better Now,49,2,117,,,,
35,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,4,,,,
36,down,BTS,House Of Cards (full length edition),19,3,69,,,,
37,-,Eminem,River (feat. Ed Sheeran),-,4,95,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams),72,8,31,,,,
39,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),35,5,28,,,,
40,-,50 Cent,High All the Time,-,40,2,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,8,20,,,,
42,-,50 Cent,So Disrespectful,-,42,1,,,,
43,-,Eminem,The Real Slim Shady,-,5,76,,,,
44,up,S1mba,Rover (feat. DTG),52,13,8,88,2020-06-14,88,2020-06-14
45,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,45,2,,,,
46,-,Eminem,Heat,-,29,28,,,,
47,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,1,,,,
48,-,50 Cent,Candy Shop (feat. Olivia),-,8,30,,,,
49,-,BTS,MIC Drop (Japanese Version),-,7,3,,,,
50,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,2,76,,,,
51,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,41,4,,,,
52,-,Snoop Dogg,Oh No (feat. 50 Cent),-,52,1,,,,
53,-,MC Solaar,Caroline,-,53,1,,,,
54,down,Aitch,My G,41,19,6,,,,
55,-,Mobb Deep,You a Shooter (feat. 50 Cent),-,55,1,,,,
56,-,Jaden,L,-,12,4,,,,
57,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,6,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],28,2,89,,,,
59,-,エミネム,Rap God,-,24,9,,,,
60,up,Bad Meets Evil,Lighters (feat. Bruno Mars),68,7,26,,,,
61,-,50 Cent,In Da Club,-,2,98,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,2,68,,,,
63,-,50 Cent,I'll Still Kill (feat. Akon),-,63,1,,,,
64,-,Eminem,Who Knew,-,19,20,,,,
65,-,50 Cent,Peep Show (feat. Eminem),-,65,2,,,,
66,down,Eminem,Without Me,62,3,91,,,,
67,up,Cardi B,Be Careful,67,14,6,,,,
68,down,50 Cent,My Toy Soldier (feat. Tony Yayo),43,43,5,,,,
69,down,Central Cee,Doja,55,41,3,,,,
70,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",54,28,4,,,,
71,-,50 Cent,Ski Mask Way,-,71,1,,,,
72,down,G-Eazy & Halsey,Him & I,32,5,76,,,,
73,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,65,2,,,,
74,-,Eminem,Fall,-,33,3,,,,
75,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,3,,,,
76,-,Eminem,Like Home (feat. Alicia Keys),-,17,27,,,,
