Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saweetie,Closer (feat. H.E.R.),1,1,4,,,,
2,up,Pop Smoke,What You Know Bout Love,43,1,64,81,2020-07-12,14,2020-10-18
3,-,Salt-N-Pepa,Push It,-,3,19,,,,
4,down,BTS,Lights,3,1,44,,,,
5,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,3,84,,,,
6,up,Eminem,Without Me,39,3,69,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,102,,,,
8,up,BTS,Let Go,28,2,39,,,,
9,up,The Black Eyed Peas,Where Is the Love?,9,2,53,,,,
10,up,Eminem,Without Me,19,7,76,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,2,48,,,,
12,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,91,,,,
13,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,32,,,,
14,-,Hjre,F F a H H,-,1,11,,,,
15,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,2,46,,,,
16,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,1,75,,,,
17,down,Post Malone & The Weeknd,One Right Now,8,1,8,,,,
18,up,50 Cent,Ayo Technology (feat. Justin Timberlake),57,13,18,,,,
19,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,20,,,,
20,-,The Black Eyed Peas,Shut Up,-,7,36,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),36,5,49,36,2020-02-16,36,2020-02-16
22,down,BTS,Don't Leave Me,17,2,43,,,,
23,-,Post Malone,Circles,-,2,36,2,2019-10-06,2,2019-10-06
24,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],12,2,73,,,,
25,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),24,2,4,,,,
26,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],45,7,37,,,,
27,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,20,,,,
28,down,Drake,Hotline Bling,14,1,33,,,,
29,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,19,,,,
30,-,Eminem,River (feat. Ed Sheeran),-,4,81,,,,
31,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,50,,,,
32,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,16,,,,
33,-,The Kid LAROI,WITHOUT YOU,-,1,37,32,2020-12-13,12,2021-02-28
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,74,,,,
35,down,Roddy Ricch,The Box,5,1,96,91,2019-12-08,2,2020-02-16
36,-,AP Dhillon & Amari,Ma Belle,-,4,16,,,,
37,-,DIVINE,Chal Bombay,-,37,2,,,,
38,up,Young Thug,Bubbly (with Drake & Travis Scott),61,25,5,,,,
39,-,Loomy,Senza filtro (prod. Macs),-,39,2,,,,
40,down,BTS,Save ME,18,2,35,,,,
41,-,Imran Khan,Satisfya,-,12,43,98,2020-11-15,98,2020-11-15
42,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],90,6,43,,,,
43,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,31,5,41,76,2021-03-21,74,2021-04-25
44,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,35,3,,,,
45,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),41,14,2,,,,
46,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,2,55,,,,
47,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,20,50,2020-01-19,38,2020-01-26
48,up,50 Cent,In Da Club,50,2,79,,,,
49,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,4,,,,
50,-,Travis Scott,90210 (feat. Kacy Hill),-,33,5,,,,
51,-,Nelly,Just a Dream,-,7,28,,,,
52,-,Tinie Tempah,Lover Not a Fighter (feat. Labrinth),-,52,1,,,,
53,-,Fugees,Killing Me Softly With His Song,-,11,7,,,,
54,-,Eminem,Just Lose It,-,12,20,,,,
55,down,Will Smith,Men In Black,54,17,10,,,,
56,-,エミネム,We Made You,-,12,29,,,,
57,up,エミネム,Same Song & Dance,85,30,10,,,,
58,down,Latto,Big Energy,4,4,3,,,,
59,up,Eminem,White America,66,28,22,,,,
60,up,Eminem,My Name Is,84,11,44,,,,
61,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,23,,,,
62,up,Eminem,Under the Influence (feat. D12),76,29,19,,,,
63,-,Eminem,Hailie's Song,-,14,24,,,,
64,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,28,,,,
65,-,Travis Scott,HOUSTONFORNICATION,-,29,5,,,,
66,down,エミネム,The Monster (feat. Rihanna),37,2,77,,,,
67,down,Eminem,Offended,42,24,27,,,,
68,up,Eminem,Amityville (feat. Bizarre),70,16,15,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),20,2,96,,,,
70,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,26,6,,,,
71,-,Drake,Chicago Freestyle (feat. Giveon),-,19,20,92,2020-05-03,26,2020-05-10
72,-,Eminem,Untouchable,-,8,23,,,,
73,-,Drake & Michael Jackson,Don't Matter To Me,-,11,13,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,29,,,,
75,-,Drake,Fake Love,-,7,22,,,,
