Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,18,81,2020-07-12,14,2020-10-18
2,up,Flo Rida,Wild Ones (feat. Sia),2,2,54,,,,
3,up,The Kid LAROI,WITHOUT YOU,54,1,5,32,2020-12-13,12,2021-02-28
4,up,Iggy Azalea,Black Widow (feat. Rita Ora),73,2,21,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,45,79,2020-04-19,1,2020-07-05
6,up,Roddy Ricch,The Box,9,1,62,91,2019-12-08,2,2020-02-16
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),68,2,58,,,,
8,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,1,27,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,2,35,,,,
10,up,Flo Rida,Good Feeling,37,2,29,,,,
11,up,Drake,Too Good (feat. Rihanna),52,11,27,,,,
12,up,Eminem,Not Afraid,14,6,44,,,,
13,-,Drake,Company (feat. Travi$ Scott),-,13,9,,,,
14,down,50 Cent,In Da Club,13,2,47,,,,
15,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),80,15,15,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),43,6,16,,,,
17,up,Drake,God's Plan,51,2,17,,,,
18,up,The Black Eyed Peas,My Humps,44,3,30,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),50,1,40,10,2019-10-06,10,2019-10-06
20,-,Drake,Survival,-,20,11,,,,
21,-,Post Malone,Better Now,-,2,69,,,,
22,-,Drake,Teenage Fever,-,22,8,,,,
23,up,Drake,Too Good (feat. Rihanna),55,8,26,,,,
24,-,Drake,Summer Games,-,24,16,,,,
25,-,Drake,We'll Be Fine (feat. Birdman),-,25,10,,,,
26,-,Def Tech,My Way,-,22,4,,,,
27,up,Rae Khalil,Allstar (feat. Free Nationals),47,7,27,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),12,1,59,,,,
29,down,50 Cent,Candy Shop (feat. Olivia),8,8,8,,,,
30,-,Drake,Can't Have Everything,-,17,15,,,,
31,up,NAV,Price on My Head (feat. The Weeknd),64,17,10,,,,
32,-,Drake,Blue Tint,-,32,8,,,,
33,-,Drake,Now & Forever,-,33,16,,,,
34,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,11,52,,,,
35,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,46,5,8,76,2021-03-21,74,2021-04-25
36,-,Drake,Losses,-,36,5,79,2020-05-10,79,2020-05-10
37,-,NF,Time,-,1,58,89,2020-01-05,85,2020-01-12
38,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,18,3,,,,
39,-,Drake,Controlla,-,4,15,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,38,,,,
41,-,Drake,Summer Sixteen,-,37,4,,,,
42,-,Drake,Mob Ties,-,33,10,,,,
43,-,DJ Khaled,Celebrate (feat. Travis Scott & Post Malone),-,30,1,,,,
44,-,Eminem,The Real Slim Shady,-,5,48,,,,
45,down,エミネム,The Monster (feat. Rihanna),10,2,48,,,,
46,down,Eminem,Without Me,15,7,52,,,,
47,-,Drake,Heat of the Moment,-,41,9,,,,
48,up,Burna Boy,Gum Body (feat. Jorja Smith),69,35,6,,,,
49,-,Drake,8 Out Of 10,-,20,14,,,,
50,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,50,1,,,,
51,-,French Montana,No Stylist (feat. Drake),-,11,13,,,,
52,-,Drake,Outro (feat. Chilly Gonzales),-,40,5,,,,
53,down,Flo Rida,Low (feat. T-Pain),23,2,58,,,,
54,-,Drake,Lord Knows (feat. Rick Ross),-,30,15,,,,
55,down,Llama Llama,Bands and Beef (Intro),3,1,63,79,2019-11-03,79,2019-11-03
56,up,Eminem,The Monster (feat. Rihanna),61,3,53,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),4,1,51,100,2020-03-01,7,2020-04-26
58,-,Grandmaster Flash & The Furious Five,The Message,-,58,1,,,,
59,-,Drake,Headlines,-,22,11,,,,
60,-,Drake,5 Am in Toronto,-,60,1,,,,
61,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,11,,,,
62,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],83,23,18,,,,
63,-,Pop Smoke,What You Know Bout Love,-,2,8,,,,
64,-,Drake,With You (feat. PARTYNEXTDOOR),-,37,7,,,,
65,-,Akon,Smack That (feat. Eminem),-,4,48,,,,
66,-,Drake,Do Not Disturb,-,18,7,,,,
67,-,Drake,Nice For What,-,9,10,,,,
68,-,Drake,Unstoppable (feat. Santigold & Lil Wayne),-,30,9,,,,
69,-,Drake,Sandra's Rose,-,38,8,,,,
70,-,Drake,Childs Play,-,17,11,,,,
71,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,29,5,,,,
72,-,Drake,Jaded,-,40,11,,,,
73,-,Quavo,FLIP THE SWITCH (feat. Drake),-,22,7,,,,
74,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,13,,,,
75,-,"Future, Drake & Young Thug",D4L,-,43,5,72,2020-05-03,45,2020-05-10
76,-,Drake,Is There More,-,48,8,,,,
77,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],59,5,8,,,,
78,-,Drake,Say What's Real,-,19,5,,,,
79,-,Drake,Under Ground Kings,-,41,8,,,,
80,-,Drake,Omertà,-,33,9,,,,
81,-,Travis Scott,coordinate,-,46,1,,,,
82,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",42,15,3,,,,
83,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,35,,,,
84,down,Drake,Fire & Desire,79,31,19,,,,
85,-,Outkast,Ms. Jackson,-,19,12,,,,
86,-,Lil Wayne,Let It Fly (feat. Travis Scott),-,52,1,,,,
87,-,Drake,U With Me?,-,16,9,,,,
88,-,Drake,Weston Road Flows,-,54,9,,,,
89,down,J Hus,Repeat (feat. Koffee),45,25,4,,,,
90,-,Drake,Blem,-,23,13,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,8,6,,,,
92,down,Arizona Zervas,ROXANNE,32,6,20,,,,
93,-,Drake,Elevate,-,45,11,,,,
94,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,28,,,,
95,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,29,3,40,,,,
96,-,Travis Scott,ASTROTHUNDER,-,39,2,,,,
97,-,Salt-N-Pepa,Push It,-,3,10,,,,
98,-,Travis Scott,STARGAZING,-,28,1,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),24,9,34,,,,
100,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,41,5,52,2020-05-10,52,2020-05-10
