Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Lights,3,1,36,,,,
2,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,1,1,67,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,95,,,,
4,up,BTS,Don't Leave Me,13,2,35,,,,
5,up,50 Cent,In Da Club,42,2,74,,,,
6,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,18,,,,
7,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,43,,,,
8,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,8,26,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],20,2,66,,,,
10,up,BTS,Let Go,14,2,31,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,78,,,,
12,up,Eminem,Without Me,39,3,64,,,,
13,down,Pop Smoke,What You Know Bout Love,6,1,58,81,2020-07-12,14,2020-10-18
14,-,Eminem,Stan (feat. Elton John) [Live],-,14,5,,,,
15,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],35,5,28,,,,
16,up,Salt-N-Pepa,Push It,17,3,17,,,,
17,-,The Black Eyed Peas,Hey Mama,-,17,4,,,,
18,down,The Kid LAROI,WITHOUT YOU,11,1,33,32,2020-12-13,12,2021-02-28
19,-,Transparent,Ab na jaa,-,19,1,,,,
20,-,Plan B,She Said,-,10,26,,,,
21,-,CashrealMusic,انا غير,-,21,3,,,,
22,-,Fergie,Big Girls Don't Cry (Personal),-,22,5,,,,
23,up,Eminem,My Name Is,45,11,39,,,,
24,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],18,7,31,,,,
25,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],64,6,37,,,,
26,-,Eminem,Without Me,-,5,13,,,,
27,down,BTS,Save ME,19,2,27,,,,
28,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,3,,,,
29,-,Young Thug,Bubbly (with Drake & Travis Scott),-,25,1,,,,
30,-,DJ Khaled,Celebrate (feat. Travis Scott & Post Malone),-,30,3,,,,
31,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,13,15,,,,
32,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,26,3,,,,
33,up,JAY-Z,Run This Town (feat. Rihanna & Kanye West),63,6,4,,,,
34,-,Tohi,Amazing,-,21,17,,,,
35,up,Beastie Boys,No Sleep Till Brooklyn,46,35,3,,,,
36,up,The Black Eyed Peas,Shut Up,57,7,34,,,,
37,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,35,5,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,3,55,,,,
39,-,Drake,Chicago Freestyle (feat. Giveon),-,19,19,92,2020-05-03,26,2020-05-10
40,-,アシャンティ,Foolish,-,7,35,,,,
41,-,Drake,Nice For What,-,9,22,,,,
42,-,Samo Zaen,حب حب,-,5,6,,,,
43,-,Quest,Good Old Days,-,12,3,,,,
44,-,Eminem,Stan (feat. Dido),-,44,5,,,,
45,-,Drake,Company (feat. Travi$ Scott),-,13,14,,,,
46,down,BTS,House Of Cards (full length edition),16,3,31,,,,
47,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,12,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,1,79,100,2020-03-01,7,2020-04-26
49,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",30,2,60,,,,
50,-,Eminem,Without Me,-,7,70,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,2,41,,,,
52,-,50 Cent,In Da Club,-,2,28,,,,
53,-,Rap Soldier,بلا حب بلا صحبه,-,53,1,,,,
54,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,35,,,,
55,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),33,21,7,69,2019-10-06,53,2019-12-29
56,-,3ab3az,مجنون رسمي,-,56,2,,,,
57,down,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),41,18,7,,,,
58,-,Post Malone,Deja Vu (feat. Justin Bieber),-,23,15,,,,
