Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LL Cool J,I Need Love,2,1,4,,,,
2,up,Quad City DJ's,C'mon n' Ride It (The Train),3,2,4,,,,
3,down,Kurtis Blow,The Breaks,1,1,4,,,,
4,up,Tone-Loc,Funky Cold Medina,9,3,5,,,,
5,down,Onyx,Slam,4,2,4,,,,
6,down,House of Pain,Jump Around,5,5,5,,,,
7,down,Bonbooze,P a S S I O N,6,4,4,,,,
8,up,MC Hammer,Too Legit To Quit,12,6,4,,,,
9,up,Vanilla Ice,Ice Ice Baby,11,9,25,,,,
10,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),7,5,4,,,,
11,up,Fatman Scoop & Crooklyn Clan,Be Faithful,13,6,4,,,,
12,-,EDC,Pour Up,-,1,4,,,,
13,up,Prince Blak,Diamonds & Pearls,33,12,4,,,,
14,up,Fugees,Killing Me Softly With His Song,14,11,13,,,,
15,down,Hi-Five,I Like the Way (The Kissing Game),10,10,4,,,,
16,up,Ms. Dynamite,Dy-Na-Mi-Tee,22,6,4,,,,
17,down,Mis-Teeq,Scandalous,16,5,8,,,,
18,down,Liberty X,Being Nobody,15,8,4,,,,
19,up,21 Savage,redrum,20,2,10,,,,
20,up,Grandmaster Melle Mel,White Lines,24,13,4,,,,
21,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",18,18,4,,,,
22,up,Lil Durk,All My Life (feat. J. Cole),25,1,48,,,,
23,up,Nelly,Just a Dream,81,7,47,,,,
24,up,GloRilla & Cardi B,Tomorrow 2,35,22,4,,,,
25,up,Eminem,The Real Slim Shady,30,4,113,,,,
26,up,Quavo & Future,Turn Yo Clic Up,42,26,4,,,,
27,down,Fetty Wap,Again,21,10,4,,,,
28,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),43,20,5,,,,
29,up,Drake,First Person Shooter (feat. J. Cole),29,2,17,,,,
30,up,Sean Kingston,Beautiful Girls,80,18,5,,,,
31,down,Nelly,Country Grammar,17,17,4,,,,
32,down,6ix9ine,BEBE (feat. Anuel AA),26,26,4,,,,
33,up,City Girls,Good Love (feat. Usher),45,19,4,,,,
34,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),31,21,4,,,,
35,up,Drake & 21 Savage,Spin Bout U,59,7,27,,,,
36,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,37,32,4,,,,
37,down,!llmind,That's Where the Happy People Go,34,14,4,,,,
38,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),51,3,12,,,,
39,down,Arrested Development,Mr Wendal,23,21,16,,,,
40,up,Kanye West,Through the Wire,95,1,5,,,,
41,down,OutKast,Ms. Jackson,28,16,21,,,,
42,up,UGK,Underground Kingz,58,35,4,,,,
43,down,Kent Jones,Don't Mind,38,38,4,,,,
44,down,Will Smith,Gettin' Jiggy Wit It,40,12,29,,,,
45,up,"Rob49, Skilla Baby & Tay B",Mama,50,26,4,,,,
46,-,P.M. Dawn,Set Adrift On Memory Bliss,-,21,1,,,,
47,down,LL Cool J,No Airplay,39,24,4,,,,
48,-,MC Lyte,Paper Thin,-,34,3,,,,
49,up,Immortal Technique,The Cause of Death,53,38,3,,,,
50,up,"2 Chainz, Lil Wayne & USHER",Transparency,69,50,4,,,,
51,up,Public Enemy,Fight the Power,77,33,2,,,,
52,up,Outkast,Rosa Parks,64,34,4,,,,
53,down,Lil Baby,In A Minute,46,46,4,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),79,54,4,,,,
55,down,Boogie Down Productions,I'm Still #1,36,36,4,,,,
56,down,Willy William,Te Quiero (Radio Edit),44,22,4,,,,
57,up,Mobb Deep,"Shook Ones, Pt. II",71,57,4,,,,
58,up,Offset & Don Toliver,WORTH IT,75,1,24,,,,
59,down,Will Smith,Miami,47,6,44,,,,
60,-,Big Sean,Bounce Back,-,26,24,,,,
61,up,Loui & NLE Choppa,No Distractions,62,58,4,,,,
62,-,The Black Eyed Peas,Don't Lie,-,29,5,,,,
63,up,Joell Ortiz,"125, Pt. 4 (Finale)",91,29,4,,,,
64,down,Liberty X,Holding On for You,61,15,4,,,,
65,down,Toosii,Favorite Song,52,4,15,,,,
66,down,デジタル・アンダーグラウンド,The Humpty Dance,49,35,4,,,,
67,-,"2Pac, C.P.O., Danny Boy & Syke",Picture Me Rollin',-,67,1,,,,
68,up,Common,Thisisme,93,48,3,,,,
69,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),55,39,4,,,,
70,-,Beastie Boys,Paul Revere,-,56,1,,,,
71,down,Kris Kross,Jump,19,19,5,,,,
72,down,Lucenzo,No me ama,60,47,4,,,,
73,up,Public Enemy,Rebel Without A Pause,74,36,4,,,,
74,down,The Notorious B.I.G.,Who Shot Ya,73,31,3,,,,
75,-,Key Glock,Let's Go,-,68,1,,,,
76,down,Boogie Down Productions,My Philosophy,72,23,4,,,,
77,up,Doja Cat,Agora Hills,98,1,26,,,,
78,down,Fred De Palma & Ana Mena,Se iluminaba,54,39,4,,,,
79,up,EPMD,You're a Customer,85,40,3,,,,
80,-,Lola Brooke,Don't Play With It (feat. Billy B),-,66,3,,,,
81,-,Common,I Used to Love H.E.R.,-,57,2,,,,
82,up,Blackalicious,Rock the Spot,82,81,4,,,,
83,down,DJ Kay Slay,Alphabetical Slaughter (feat. Papoose),65,50,4,,,,
84,down,Liberty X,Just a Little,32,25,10,,,,
85,down,Lola Brooke,You (feat. Bryson Tiller),56,51,3,,,,
86,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,87,1,182,,,,
87,down,Canibus,Second Round K.O.,57,57,2,,,,
88,-,The Notorious B.I.G.,Gimme the Loot,-,46,3,,,,
89,-,Lil Uzi Vert,Just Wanna Rock,-,51,4,,,,
90,down,Raekwon,Incarcerated Scarfaces,66,66,3,,,,
91,up,2Pac,Dear Mama,100,73,3,,,,
92,down,LL Cool J,"I Shot Ya (feat. Fat Joe, Foxy Brown, Keith Murray & Prodigy) [Remix]",88,43,3,,,,
93,down,Hunxho,Your Friends,86,69,3,,,,
94,-,Cypress Hill,Insane In the Brain,-,94,1,,,,
95,-,GZA,Animal Planet,-,76,2,,,,
96,-,Liberty X,Got to Have Your Love,-,14,3,,,,
97,down,ノーティ・バイ・ネイチャー,O.P.P,63,63,4,,,,
98,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),76,52,3,,,,
99,down,Eazy-E,Eazy-Duz-It (feat. Dr. Dre & MC Ren),68,66,3,,,,
100,down,Jack Harlow,Blame On Me,99,87,3,,,,
