Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),31,1,55,79,2019-11-03,79,2019-11-03
2,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,51,,,,
3,up,Pop Smoke,What You Know Bout Love,13,1,10,81,2020-07-12,14,2020-10-18
4,-,The Black Eyed Peas,My Humps,-,3,23,,,,
5,up,Post Malone,Wow.,11,5,9,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,27,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),2,1,43,100,2020-03-01,7,2020-04-26
8,up,Flo Rida,Wild Ones (feat. Sia),8,2,46,,,,
9,-,Drake,God's Plan,-,2,10,,,,
10,up,Flo Rida,Good Feeling,26,2,21,,,,
11,up,Roddy Ricch,The Box,16,1,55,91,2019-12-08,2,2020-02-16
12,down,Eminem,The Monster (feat. Rihanna),6,3,47,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,37,79,2020-04-19,1,2020-07-05
14,up,G-Eazy & Halsey,Him & I,30,5,29,,,,
15,up,Eminem,The Real Slim Shady,51,5,39,,,,
16,-,Trevor Daniel,Falling,-,1,48,61,2019-11-24,14,2020-01-05
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,29,,,,
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,2,28,,,,
19,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,21,3,33,,,,
20,-,Post Malone,Wow.,-,3,50,,,,
21,-,Outkast,The Way You Move (feat. Sleepy Brown) [Radio Mix],-,21,1,,,,
22,down,Drake,Too Good (feat. Rihanna),12,8,20,,,,
23,-,Eminem,The Real Slim Shady,-,5,44,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),22,7,25,,,,
25,-,エミネム,The Monster (feat. Rihanna),-,2,42,,,,
26,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",53,2,28,,,,
27,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,19,,,,
28,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,25,,,,
29,up,2Pac,Changes (feat. Talent),34,9,4,,,,
30,down,Flo Rida,Low (feat. T-Pain),14,2,51,,,,
31,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,4,,,,
32,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,13,,,,
33,-,Travis Scott,90210 (feat. Kacy Hill),-,33,1,,,,
34,down,50 Cent,In Da Club,5,2,39,,,,
35,-,Akon,Smack That (feat. Eminem),-,4,42,,,,
36,-,Megan Thee Stallion,Body,-,15,1,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,13,61,2020-08-23,8,2020-10-04
38,down,Post Malone,Better Now,18,2,62,,,,
39,down,Eminem,Not Afraid,19,6,37,,,,
40,up,Mumzy Stranger,Left With None,56,26,15,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,3,32,,,,
42,-,Eminem,Going Through Changes,-,42,3,,,,
43,down,Eminem,River (feat. Ed Sheeran),24,4,55,,,,
44,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,10,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,6,,,,
46,-,Eminem,Not Afraid,-,4,33,,,,
47,down,Kendrick Lamar,XXX. (FEAT. U2.),28,16,30,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),37,11,44,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,2,51,,,,
50,-,24kGoldn,Mood (feat. iann dior),-,1,12,33,2020-08-23,1,2020-10-11
51,-,J.PERIOD,Killing Me Softly (feat. Fugees & Mos Def) [J.PERIOD Remix],-,33,3,,,,
52,-,Nelly,Just a Dream,-,7,19,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,11,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),48,5,30,36,2020-02-16,36,2020-02-16
55,down,Rae Khalil,Allstar (feat. Free Nationals),27,7,21,,,,
56,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,5,,,,
57,-,"Kid Rock, Eminem & Trick Trick",From the D,-,29,5,,,,
58,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,15,,,,
59,-,Mickey Avalon,Jane Fonda,-,59,5,,,,
60,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,3,21,,,,
61,-,Eminem,Framed,-,17,10,,,,
62,-,Bakar,Hell N Back,-,62,1,,,,
63,-,B Young,Jumanji (feat. Shift K3Y) [Shift K3Y Remix],-,37,4,,,,
64,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,19,10,,,,
65,-,Argentina,Foreigner – Cold As Ice,-,53,2,,,,
66,-,Eminem,In Too Deep,-,15,12,58,2020-01-26,58,2020-01-26
67,down,Eminem,Without Me,61,3,37,,,,
68,down,Bombay Rockers & Overseas,Ari Ari (Rock),45,5,11,,,,
69,-,Eminem,Drug Ballad,-,20,14,,,,
70,-,CJ,Whoopty,-,11,1,51,2020-11-22,8,2021-01-24
71,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,26,,,,
72,down,アシャンティ,Foolish,15,7,22,,,,
73,-,エミネム,We Made You,-,12,16,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,9,7,,,,
75,-,Eminem,Curtains Close (Skit),-,45,6,,,,
76,-,Eminem,Believe,-,24,14,,,,
77,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,12,,,,
78,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,25,,,,
79,-,Nelly,Over and Over (feat. Tim McGraw),-,34,2,,,,
80,down,OutKast,Ms. Jackson,58,16,7,,,,
81,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,31,1,,,,
82,down,NAV,Price on My Head (feat. The Weeknd),38,17,3,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,42,26,2019-10-06,26,2019-10-06
84,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,47,1,65,2020-01-05,65,2020-01-05
85,-,Eminem,W.T.P.,-,39,8,,,,
86,down,"The Weeknd, Kendrick Lamar",Pray For Me,4,4,52,,,,
87,-,Eve,Who's That Girl? (Main Pass),-,70,1,,,,
88,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,31,6,,,,
