Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & Camila Cabello,Bad Things,1,1,10,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,12,10,2019-10-06,10,2019-10-06
3,up,Young Thug,Hot (feat. Gunna),13,3,8,91,2019-11-10,86,2019-11-17
4,up,NF,Time,4,1,13,89,2020-01-05,85,2020-01-12
5,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,3,10,,,,
6,down,G-Eazy & Kehlani,Good Life,3,2,13,,,,
7,up,Stormzy,Vossi Bop,14,6,9,,,,
8,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",17,8,9,,,,
9,up,Post Malone,Better Now,38,2,12,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,6,4,,,,
11,-,Roddy Ricch,The Box,-,1,4,91,2019-12-08,2,2020-02-16
12,-,P. Reign,DnF (feat. Drake & Future),-,12,1,,,,
13,up,Eminem,Without Me,48,3,3,,,,
14,up,Stormzy,Crown,39,9,5,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),12,2,4,,,,
16,up,Eminem,Without Me,59,7,7,,,,
17,up,Post Malone,Circles,23,2,13,2,2019-10-06,2,2019-10-06
18,up,Run-DMC & Jason Nevins,It's Like That,100,6,5,,,,
19,-,Yungen,Bestie (feat. Yxng Bane),-,19,1,,,,
20,up,Fat Joe,What's Luv? (feat. Ashanti),29,8,7,,,,
21,up,Llama Llama,Bands and Beef (Intro),21,1,12,79,2019-11-03,79,2019-11-03
22,-,Post Malone,Better Now,-,15,5,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,6,26,2019-10-06,26,2019-10-06
24,-,Emiway Bantai,Machayenge,-,2,9,,,,
25,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,3,,,,
26,-,ALLMO$T,Dalaga,-,2,5,,,,
27,down,Flo Rida,Low (feat. T-Pain),8,2,4,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),22,2,12,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,6,7,,,,
30,-,Timbaland,Apologize (feat. OneRepublic),-,8,2,,,,
31,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",10,10,7,,,,
32,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,8,,,,
33,up,50 Cent,In Da Club,40,2,6,,,,
34,up,Drake,Hotline Bling,51,1,7,,,,
35,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,7,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),76,1,12,,,,
37,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),16,10,5,,,,
38,-,Fugees,Killing Me Softly With His Song,-,11,1,,,,
39,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,13,,,,
40,up,Drake,Survival,78,20,4,,,,
41,down,The Black Eyed Peas,My Humps,18,3,4,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,5,3,36,2020-02-16,36,2020-02-16
43,-,Drake,Brand New,-,43,1,,,,
44,up,The Black Eyed Peas,Pump It,71,11,6,,,,
45,-,Drake,Uptown (feat. Bun B & Lil Wayne),-,30,1,,,,
46,-,Drake,Doing It Wrong,-,13,2,,,,
47,up,Drake,Finesse,73,29,3,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],33,2,11,,,,
49,-,MC Hammer,U Can'T Touch This,-,23,6,,,,
50,-,Gucci Mane & Drake,Back On Road,-,18,2,,,,
51,-,Drake,Lord Knows (feat. Rick Ross),-,30,2,,,,
52,-,Drake,Marvins Room,-,27,2,,,,
53,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,5,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,4,,,,
55,-,Drake,Cameras / Good Ones Go Interlude,-,16,2,,,,
56,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,2,,,,
57,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,1,,,,
58,-,A$AP Rocky,M'$ (feat. Lil Wayne),-,12,4,,,,
59,-,Eminem,The Real Slim Shady,-,5,5,,,,
60,-,Asco,Truffle Butter,-,60,1,,,,
61,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,2,,,,
62,-,Curse One,Sa Isang Ngiti Mo Lang (feat. J Russ Chase),-,62,1,,,,
63,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,29,3,,,,
64,-,Drake,Since Way Back (feat. PARTYNEXTDOOR),-,22,2,,,,
65,-,Drake,I Get Lonely,-,47,1,,,,
66,down,Drake,Heat of the Moment,49,41,2,,,,
67,-,Diana Ross,One Shining Moment,-,8,2,,,,
68,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,2,,,,
69,-,Drake,Nice For What,-,9,2,,,,
70,-,Drake,Keep the Family Close,-,25,1,,,,
71,up,Mary J. Blige,Be Without You (Kendu Mix),85,6,8,,,,
72,down,Nas,"NY Se Mumbai (feat. DIVINE, Naezy & Ranveer Singh)",55,20,6,,,,
73,-,Outkast,Ms. Jackson,-,19,8,,,,
74,-,A+,A+,-,4,1,,,,
75,-,Drake,6 Man,-,22,2,,,,
76,-,Drake,Now & Forever,-,33,1,,,,
77,-,Drake,Omertà,-,33,2,,,,
78,up,Plan B,She Said,93,10,4,,,,
79,-,ALLMO$T,Dalaga (Stripped),-,6,7,,,,
80,down,Kaleido,Kya Baat Hai,36,4,8,,,,
81,-,Drake,Headlines,-,22,2,,,,
82,up,Drake,30 for 30 Freestyle,97,39,2,,,,
83,-,Drake,No Long Talk (feat. Giggs),-,29,1,,,,
84,-,Drake,Gyalchester,-,22,1,,,,
85,-,Yayoi,Ingatan Mo (feat. Serjo & JDK),-,28,1,,,,
86,-,Drake,8 Out Of 10,-,20,3,,,,
87,up,"Lil Baby, Gunna & Drake",Never Recover,91,51,3,,,,
88,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,49,1,,,,
89,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",60,18,4,,,,
90,-,Cardi B & Bruno Mars,Please Me,-,8,4,,,,
91,-,Drake,In My Feelings,-,22,2,,,,
92,-,Drake,Shot for Me,-,53,1,,,,
93,down,Drake,Faithful (feat. Pimp C & dvsn),88,25,3,,,,
94,-,Drake,Talk Up (feat. JAY-Z),-,35,2,,,,
95,-,Drake,Feel No Ways,-,27,3,,,,
96,down,Drake,Over My Dead Body,83,45,3,,,,
97,-,Drake,Ratchet Happy Birthday,-,46,1,,,,
98,down,Drake,Still Here,75,33,2,,,,
99,-,Drake,Summer Games,-,24,2,,,,
100,-,Drake,Charged Up,-,33,1,,,,
