Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,8,,,,
2,up,Jack Harlow,First Class,2,1,18,,,,
3,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,102,,,,
4,up,BTS,Lights,17,1,67,,,,
5,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,3,1,98,,,,
6,down,Saweetie,Closer (feat. H.E.R.),5,1,25,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,2,112,,,,
8,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,28,,,,
9,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],12,6,64,,,,
10,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],8,8,9,,,,
11,-,Eminem,River (feat. Ed Sheeran),-,4,89,,,,
12,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,43,,,,
13,-,Flo Rida,My House,-,4,22,,,,
14,down,Eminem,The Monster (feat. Rihanna),13,3,72,,,,
15,-,Post Malone,Better Now,-,2,109,,,,
16,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),7,3,18,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,2,64,,,,
18,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,2,35,,,,
19,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,121,,,,
20,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,39,52,2020-04-12,48,2020-04-19
21,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,2,24,,,,
22,-,Powfu,Death Bed (feat. beabadoobee),-,1,96,100,2020-03-01,7,2020-04-26
23,up,Akon,Smack That (feat. Eminem),35,4,67,,,,
24,-,BTS,Crystal Snow,-,3,31,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,53,,,,
26,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,6,2,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,2,67,,,,
28,up,Missy Elliott,Get Ur Freak On (Amended LP Version),32,3,35,,,,
29,-,Travis Scott,beibs in the trap,-,29,10,,,,
30,-,エミネム,Rap God,-,24,1,,,,
31,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,2,15,,,,
32,down,エミネム,The Monster (feat. Rihanna),14,2,98,,,,
33,-,Travis Scott,STOP TRYING TO BE GOD,-,16,6,,,,
34,-,Kage,Avial,-,34,1,,,,
35,-,Travis Scott,90210 (feat. Kacy Hill),-,33,12,,,,
36,-,Eminem & 50 Cent,Is This Love ('09),-,25,1,,,,
37,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,42,,,,
38,-,Young Thug,Bubbly (with Drake & Travis Scott),-,25,10,,,,
39,down,50 Cent,In Da Club,20,2,91,,,,
40,down,Yung Gravy,Betty (Get Money),39,29,2,,,,
41,-,Kanye West,Praise God,-,32,5,,,,
42,-,Vanilla Ice,Ice Ice Baby,-,9,18,,,,
43,-,Travis Scott,Impossible,-,43,11,,,,
44,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,14,6,,,,
45,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,14,12,,,,
46,down,G-Eazy & Halsey,Him & I,21,5,72,,,,
