Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
2,up,Juice WRLD,Lucid Dreams,3,2,21,7,2019-12-15,7,2019-12-15
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,22,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,4,100,2020-03-01,7,2020-04-26
5,up,NF,Time,6,1,25,89,2020-01-05,85,2020-01-12
6,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,4,,,,
7,up,Post Malone,Better Now,12,2,24,,,,
8,up,Eminem,River (feat. Ed Sheeran),28,4,20,,,,
9,up,Tyga,Taste (feat. Offset),23,7,3,,,,
10,up,Eminem,Not Afraid,18,6,12,,,,
11,up,Eminem,The Real Slim Shady,40,5,11,,,,
12,up,50 Cent,In Da Club,92,2,17,,,,
13,down,The Black Eyed Peas,My Humps,8,3,15,,,,
14,up,Eminem,The Real Slim Shady,73,5,13,,,,
15,up,The Black Eyed Peas,Where Is the Love?,77,2,9,,,,
16,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],14,2,20,,,,
17,down,Tyga,Taste (feat. Offset),10,6,10,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,16,26,2019-10-06,26,2019-10-06
19,down,Trevor Daniel,Falling,16,1,11,61,2019-11-24,14,2020-01-05
20,down,Eminem,The Monster (feat. Rihanna),15,3,18,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),27,2,14,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),49,10,5,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,25,4,17,,,,
24,up,G-Eazy & Halsey,Him & I,37,5,8,,,,
25,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),34,12,10,,,,
26,down,Post Malone,Wow.,24,3,18,,,,
27,down,JSE,Pinagpalit,19,8,4,,,,
28,down,Akon,Smack That (feat. Eminem),26,4,13,,,,
29,up,Llama Llama,Bands and Beef (Intro),32,1,24,79,2019-11-03,79,2019-11-03
30,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",51,18,13,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,13,,,,
32,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,23,5,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),21,1,24,10,2019-10-06,10,2019-10-06
34,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,12,,,,
35,up,Swae Lee,Won't Be Late (feat. Drake),94,4,5,,,,
36,up,Flo Rida,Low (feat. T-Pain),75,2,14,,,,
37,-,Drake,Connect,-,37,1,,,,
38,-,Drake,Gyalchester,-,22,4,,,,
39,up,Drake,30 for 30 Freestyle,96,39,8,,,,
40,-,Drake,Sandra's Rose,-,38,4,,,,
41,-,Salt-N-Pepa,Push It,-,3,5,,,,
42,down,Post Malone,Deja Vu (feat. Justin Bieber),33,23,8,,,,
43,-,Timbaland,Apologize (feat. One Republic),-,18,1,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,2,18,,,,
45,-,Dj Icykle,Kannum Kannum Nokia,-,6,8,,,,
46,down,Mary J. Blige,Be Without You (Kendu Mix),22,6,15,,,,
47,down,Post Malone,Better Now,31,15,11,,,,
48,-,Drake,Come Thru,-,26,1,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,3,,,,
50,down,エミネム,The Monster (feat. Rihanna),2,2,10,,,,
51,up,Drake,Can't Take a Joke,98,9,4,,,,
52,-,Flo Rida,Wild Ones (feat. Sia),-,2,21,,,,
53,-,Drake,Successful (feat. Trey Songz & Lil Wayne),-,52,3,,,,
54,-,Drake,Look What You've Done,-,34,5,,,,
55,-,Drake,Fire & Desire,-,31,6,,,,
56,-,Drake,Sooner Than Later,-,18,7,,,,
57,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,15,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,21,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,5,9,36,2020-02-16,36,2020-02-16
60,down,Drake,Nonstop,54,33,4,,,,
61,up,Drake,We'll Be Fine (feat. Birdman),90,25,6,,,,
62,-,Drake,Sacrifices (feat. 2 Chainz & Young Thug),-,46,4,,,,
63,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,45,2,,,,
64,-,NF,Time (Edit),-,4,4,,,,
65,-,Ambjaay,Blow the Pickle (feat. Wiz Khalifa),-,65,1,,,,
66,down,Eminem,Not Afraid,17,4,9,,,,
67,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,47,1,,,,
68,-,50 Cent,In Da Club,-,2,6,,,,
69,-,Drake,Little Bit (feat. Lykke Li),-,28,4,,,,
70,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,11,25,,,,
71,-,Drake,Survival,-,20,5,,,,
72,-,Drake,Used To (feat. Lil Wayne),-,15,4,,,,
73,down,Drake,Grammys (feat. Future),69,21,7,,,,
74,-,J.Ransom,If My Girl Only Knew,-,17,2,,,,
75,-,Drake,Signs,-,13,7,,,,
76,-,Nelly,Just a Dream,-,7,7,,,,
77,down,Eminem,Without Me,29,7,16,,,,
78,-,Nelly,Ride Wit Me (feat. City Spud),-,3,4,,,,
79,-,Drake,Summer Games,-,24,5,,,,
80,-,Drake,Feel No Ways,-,27,7,,,,
81,-,Drake,From Time (feat. Jhene Aiko),-,22,2,,,,
82,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,6,,,,
83,-,Nino Bless,Rhyme of the Year,-,29,6,,,,
84,-,Drake,Since Way Back (feat. PARTYNEXTDOOR),-,22,6,,,,
85,-,THEONLYLILHOMIE,03:03,-,43,2,,,,
86,-,Rick Ross,Gold Roses (feat. Drake),-,32,5,,,,
87,-,Drake,Lust For Life,-,53,3,,,,
88,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,49,3,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,12,,,,
90,-,Drake,Under Ground Kings,-,41,5,,,,
91,-,Drake,Company (feat. Travi$ Scott),-,13,2,,,,
92,-,Drake,Club Paradise,-,40,5,,,,
93,-,Run-DMC & Jason Nevins,It's Like That,-,6,11,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,5,,,,
95,-,Drake,Practice,-,40,5,,,,
96,-,Drake,4pm in Calabasas,-,31,4,,,,
97,-,Drake,Bria's Interlude (feat. Omarion),-,44,3,,,,
98,down,Drake,I Get Lonely,72,47,5,,,,
99,-,Drake,Started From the Bottom,-,27,3,,,,
100,-,J. Cole,Note to Self,-,100,1,,,,
