Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,28,,,,
2,up,Post Malone,Wrapped Around Your Finger,2,1,16,,,,
3,up,Armani White,Billie Eilish.,4,1,16,,,,
4,up,Jack Harlow,First Class,5,1,32,,,,
5,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,5,3,,,,
6,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,8,3,3,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),7,3,3,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,4,,,,
9,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,11,5,5,,,,
10,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,1,1,3,,,,
11,up,Nicki Minaj,Super Freaky Girl (Roman Remix),25,3,4,,,,
12,up,Ty Dolla $ign & Mustard,My Friends (NBA on ESPN Remix),14,10,3,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,2,68,,,,
14,up,Roddy Ricch,The Box,22,1,99,91,2019-12-08,2,2020-02-16
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,63,79,2020-04-19,1,2020-07-05
16,up,Tyga,Nasty Nasty,55,6,2,,,,
17,up,torwada,زياد برجي - شتقتلا,19,12,3,,,,
18,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,2,20,,,,
19,down,BTS,Don't Leave Me,12,2,83,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,3,118,,,,
21,down,BTS,Lights,18,1,87,,,,
22,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,1,118,,,,
23,-,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),-,23,4,,,,
24,up,Cardi B,Get Up 10,27,4,7,,,,
25,-,Post Malone,Better Now,-,2,123,,,,
26,-,Kanye West & JAY-Z,Ni**as in Paris,-,9,20,,,,
27,down,BTS,Let Go,17,2,79,,,,
28,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,44,,,,
29,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,136,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),33,2,43,,,,
31,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,23,1,,,,
32,-,ATii,Usher Omg (Remix),-,25,1,,,,
33,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,10,18,,,,
34,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,26,,,,
35,-,Connor Price & Bens,Spinnin,-,35,1,,,,
36,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,36,2,,,,
37,-,Eminem,Without Me,-,7,106,,,,
38,-,Drake,Back To Back,-,15,12,,,,
39,up,Eminem,River (feat. Ed Sheeran),41,4,103,,,,
40,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,2,39,,,,
41,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,31,2,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,47,,,,
43,up,benardo pro,IShowSpeed World Cup,48,29,3,,,,
44,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,3,,,,
45,-,Don Toliver,Do It Right,-,6,1,,,,
46,-,Houssain,قدام الكل,-,37,1,,,,
47,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,35,2,,,,
48,-,堂村璃羽,君のいない場所,-,48,1,,,,
49,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,127,,,,
50,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,34,,,,
51,-,Akon,Smack That (feat. Eminem),-,4,77,,,,
52,down,Dr. Dre,Forgot About Dre (feat. Eminem),49,16,9,,,,
