Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Ice Spice,Princess Diana (feat. Nicki Minaj),3,1,20,,,,
3,up,Dave & Central Cee,Sprinter,5,1,6,,,,
4,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),4,1,17,,,,
5,up,Travis Scott,MELTDOWN,39,1,2,,,,
6,up,Young Thug,Oh U Went (feat. Drake),6,1,7,,,,
7,up,Gunna,umean (Mixed),7,2,5,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),2,1,18,,,,
9,up,Big Boss Vette,Pretty Girls Walk,14,5,23,,,,
10,down,Doechii,What It Is (Solo Version),9,9,3,,,,
11,up,Oxlade,KU LO SA - A COLORS SHOW,21,1,24,,,,
12,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,37,,,,
13,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,31,1,37,,,,
14,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,12,1,154,,,,
15,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,94,,,,
16,up,Drake,Search & Rescue,51,1,22,,,,
17,down,Post Malone,Wrapped Around Your Finger,11,1,52,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,6,10,,,,
19,up,Eminem,The Monster (feat. Rihanna),40,3,108,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,39,,,,
21,-,Fergie,Glamorous (feat. Ludacris),-,21,5,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),18,2,134,,,,
23,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,36,,,,
24,down,House of Pain,Jump Around,16,11,8,,,,
25,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,2,144,,,,
26,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,54,5,36,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,3,154,,,,
28,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,26,5,39,,,,
29,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,21,9,,,,
30,down,Jack Harlow,First Class,29,1,67,,,,
31,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),45,2,75,,,,
32,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],23,5,64,,,,
33,up,Lil Durk,All My Life (feat. J. Cole),43,19,9,,,,
34,-,Will Smith,Miami,-,6,34,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,2,54,,,,
36,up,Ez Mil & Eminem,Realest,70,36,4,,,,
37,down,Eminem,Killshot,25,25,12,,,,
38,up,Eminem,Without Me,42,3,115,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,75,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,66,,,,
41,-,Ice Spice,In Ha Mood,-,4,20,,,,
42,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,6,2,,,,
43,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,14,,,,
44,-,Eminem,The Real Slim Shady,-,5,84,,,,
45,-,Drake,God's Plan,-,24,9,,,,
46,up,Eminem,When I'm Gone,73,33,30,,,,
47,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,46,,,,
48,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],69,3,45,,,,
49,down,Eminem,The Ringer,22,22,12,,,,
50,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,45,3,,,,
51,down,Eminem,Venom (Music From The Motion Picture),44,31,18,,,,
52,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,19,,,,
53,-,Eminem,Just Lose It,-,12,34,,,,
54,up,BTS,DNA (Japanese Version),99,15,27,,,,
55,-,Nelly,Ride Wit Me (feat. City Spud),-,3,47,,,,
56,-,Fugees,Killing Me Softly With His Song,-,11,9,,,,
57,-,Kanye West,Fade,-,16,29,,,,
58,up,BTS,IDOL (Japanese ver.),83,1,29,,,,
59,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),47,27,13,,,,
60,-,BTS,MIC Drop (Japanese Version),-,7,34,,,,
61,up,Cardi B,Get Up 10,68,4,23,,,,
62,-,ATii,Usher Omg (Remix),-,25,16,,,,
63,down,エミネム,The Monster (feat. Rihanna),32,2,137,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,2,62,,,,
65,down,Post Malone,Circles,49,2,43,2,2019-10-06,2,2019-10-06
66,-,Jack Harlow,Whats Poppin,-,5,6,76,2020-03-22,37,2020-04-19
67,-,2Pac,Do for Love,-,10,1,,,,
68,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,6,45,,,,
69,down,Eminem,Cleanin' Out My Closet,37,22,32,,,,
70,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,53,4,66,,,,
71,-,Chamillionaire,Ridin' (feat. Krayzie Bone),-,58,9,,,,
72,up,50 Cent,My Life (feat. Eminem & Adam Levine),84,16,20,,,,
73,-,BTS,Let Go,-,2,97,,,,
74,up,Dr. Dre,Forgot About Dre (feat. Eminem),81,16,38,,,,
75,down,Eminem,Not Afraid,63,4,77,,,,
76,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,41,4,3,,,,
77,up,DMX,Party Up (Up in Here) [Re-Recorded],90,47,15,,,,
78,up,Eminem,Ass Like That,92,46,9,,,,
79,-,EVE,フーズ・ザット・ガール? (Nonstop Mix),-,45,3,,,,
80,-,Eminem,Offended,-,24,39,,,,
81,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,34,4,,,,
82,-,Flo Rida,Good Feeling,-,2,97,,,,
83,up,Eminem,In Your Head,95,20,43,,,,
84,-,Eminem,Who Knew,-,19,21,,,,
85,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,30,2,,,,
86,-,"Chris G, Mc Sai & Sahi Siva",Nenjinile Rebirth,-,16,4,,,,
87,-,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),-,54,2,,,,
88,down,The Game,How We Do (feat. 50 Cent),48,11,46,,,,
89,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,59,3,,,,
90,-,DMX,Party Up (Up In Here) [Re-Recorded],-,65,5,,,,
91,-,Eminem,Hailie's Song,-,14,39,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,84,,,,
93,down,Y2K & bbno$,Lalala,60,16,22,11,2019-10-06,11,2019-10-06
94,down,2Pac,Changes (feat. Talent),13,9,37,,,,
95,down,Eminem,The Real Slim Shady,89,4,102,,,,
96,-,Stormzy,Vossi Bop,-,6,27,,,,
97,-,Missy Elliott,4 My People (featuring Eve) (Amended LP Version),-,54,2,,,,
98,-,Fetty Wap,Trap Queen,-,24,12,,,,
99,-,Eminem,Kim,-,14,33,,,,
100,down,Eminem,Sing for the Moment,36,19,30,,,,
