Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,1,1,2,,,,
2,up,Emiway Bantai,Machayenge,5,2,6,,,,
3,-,Post Malone,Circles,-,2,7,2,2019-10-06,2,2019-10-06
4,-,D. Shay,Hip Hop,-,4,2,,,,
5,up,Bombay Rockers & Overseas,Ari Ari (Rock),9,5,3,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,2,7,,,,
7,up,G-Eazy & Kehlani,Good Life,15,2,7,,,,
8,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,7,,,,
9,-,4050,The Freestyle,-,9,1,,,,
10,-,Nicki Minaj,Barbie Dreams,-,10,2,,,,
11,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,6,,,,
12,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,4,,,,
13,-,Eminem,Not Afraid,-,6,3,,,,
14,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,3,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),23,11,7,,,,
16,-,Cardi B & Bruno Mars,Please Me,-,8,2,,,,
17,-,J.Ransom,If My Girl Only Knew,-,17,1,,,,
18,-,Janessa,Truffle Butter,-,18,2,,,,
19,-,Soul Providers,Providers,-,14,2,,,,
20,-,Nicki Minaj,LLC,-,20,2,,,,
21,-,Dj Icykle,Kannum Kannum Nokia,-,6,4,,,,
22,-,Kaleido,Kya Baat Hai,-,4,5,,,,
