Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,19,1,17,61,2019-11-24,14,2020-01-05
2,up,Flo Rida,Low (feat. T-Pain),13,2,20,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,10,100,2020-03-01,7,2020-04-26
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,2,79,2020-04-19,1,2020-07-05
5,-,Samo Zaen,حب حب,-,5,1,,,,
6,down,Roddy Ricch,The Box,3,1,22,91,2019-12-08,2,2020-02-16
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,18,,,,
8,down,NF,Time,2,1,31,89,2020-01-05,85,2020-01-12
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,27,,,,
10,down,Juice WRLD,Lucid Dreams,6,2,27,7,2019-12-15,7,2019-12-15
11,down,Post Malone,Better Now,9,2,30,,,,
12,up,Machine Gun Kelly & Camila Cabello,Bad Things,79,1,20,,,,
13,down,Ex Battalion,Bounty,11,4,2,,,,
14,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,3,1,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,21,26,2019-10-06,26,2019-10-06
16,down,Tyga,Taste (feat. Offset),10,6,16,,,,
17,-,Akon,Smack That (feat. Eminem),-,4,17,,,,
18,down,Post Malone,Wow.,7,3,24,,,,
19,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],17,2,26,,,,
20,-,Eminem,The Monster (feat. Rihanna),-,3,23,,,,
21,up,Young T & Bugsey,Don't Rush (feat. Headie One),23,1,6,52,2020-04-12,48,2020-04-19
22,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,28,,,,
23,down,The Black Eyed Peas,My Humps,18,3,20,,,,
24,down,"The Weeknd, Kendrick Lamar",Pray For Me,22,4,23,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,15,,,,
26,down,50 Cent,In Da Club,16,2,22,,,,
27,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,6,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,9,,,,
29,down,Eminem,River (feat. Ed Sheeran),20,4,26,,,,
30,-,Nelly,Just a Dream,-,7,10,,,,
31,up,Mumzy Stranger,Left With None,62,26,2,,,,
32,up,Arizona Zervas,ROXANNE,60,6,9,,,,
33,-,Eminem,Not Afraid,-,4,13,,,,
34,-,Chris Porter,You Remind Me,-,12,1,,,,
35,down,JSE,Pinagpalit,27,8,9,,,,
36,-,The Black Eyed Peas,Shut Up,-,7,5,,,,
37,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),34,11,31,,,,
38,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,2,,,,
39,-,Eminem,The Real Slim Shady,-,5,17,,,,
40,-,Eminem,Without Me,-,5,6,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,2,23,,,,
42,down,The Black Eyed Peas,Where Is the Love?,24,2,15,,,,
43,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],32,7,11,,,,
44,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,31,1,,,,
45,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,45,4,,,,
46,-,Pitbull,I Know You Want Me (Calle Ocho),-,34,1,,,,
47,-,Drake,Outro (feat. Chilly Gonzales),-,40,2,,,,
48,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),36,12,15,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,13,,,,
50,down,Llama Llama,Bands and Beef (Intro),28,1,30,79,2019-11-03,79,2019-11-03
51,down,Imran Khan,Satisfya,48,12,5,98,2020-11-15,98,2020-11-15
52,up,The Black Eyed Peas,My Humps,56,27,4,,,,
53,up,Eminem,Without Me,61,7,22,,,,
54,down,Eminem,Not Afraid,37,6,17,,,,
55,-,Drake,Childs Play,-,17,8,,,,
56,-,Drake,Energy,-,15,6,,,,
57,-,Maeckes,Gettin' Jiggy with It,-,57,1,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),33,10,8,,,,
59,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,14,,,,
60,-,Drake,November 18th,-,12,3,,,,
61,-,Drake,Too Good (feat. Rihanna),-,11,7,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,10,11,,,,
63,down,Eminem,Without Me,43,3,13,,,,
64,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,1,,,,
65,-,エミネム,The Monster (feat. Rihanna),-,2,14,,,,
66,up,Drake,305 To My City (feat. Detail),77,25,4,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),30,2,20,,,,
68,-,Drake,Lust For Life,-,53,5,,,,
69,-,Drake,Little Bit (feat. Lykke Li),-,28,6,,,,
70,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,70,1,,,,
71,-,Eminem,Marsh,-,25,1,95,2020-01-19,95,2020-01-19
72,down,Drake,Portland (feat. Quavo & Travis Scott),66,18,8,,,,
73,-,Eminem,The Real Slim Shady,-,4,13,,,,
74,down,Post Malone,Circles,47,2,27,2,2019-10-06,2,2019-10-06
75,-,Drake,Uptown (feat. Bun B & Lil Wayne),-,30,6,,,,
76,down,NF,Time (Edit),58,4,6,,,,
77,-,Drake,Elevate,-,45,5,,,,
78,-,"Lil Baby, Gunna & Drake",Never Recover,-,51,7,,,,
79,up,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],99,29,9,,,,
80,-,Drake,Finesse,-,29,6,,,,
81,-,Drake,Marvins Room,-,27,9,,,,
82,-,Eminem,Believe,-,24,1,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,8,2,,,,
84,-,Drake,0 To 100 / The Catch Up,-,48,5,,,,
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,5,,,,
86,-,Drake,Pop Style,-,21,2,,,,
87,up,Eminem,Untouchable,96,8,2,,,,
88,-,A$AP Rocky,M'$ (feat. Lil Wayne),-,12,7,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),38,5,13,36,2020-02-16,36,2020-02-16
90,down,Post Malone,Deja Vu (feat. Justin Bieber),78,23,12,,,,
91,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,51,8,,,,
92,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",26,10,19,,,,
93,-,Drake,Summer Games,-,24,8,,,,
94,-,Drake,Practice,-,40,7,,,,
95,-,Drake,Fake Love,-,7,5,,,,
96,-,Drake,Omertà,-,33,5,,,,
97,-,Eminem,White America,-,28,1,,,,
98,down,Mickey Avalon,Jane Fonda,64,59,2,,,,
99,-,Drake,4422 (feat. Sampha),-,25,5,,,,
100,down,Drake,We'll Be Fine (feat. Birdman),74,25,9,,,,
