Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaveesh the Band,Jo Wada Kiya,13,1,16,,,,
2,up,Coldplay,Higher Power,33,2,2,46,2021-05-16,46,2021-05-16
3,up,Lahul,Deewana Leke Aaya Hai,5,1,43,,,,
4,up,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
5,down,DJ Alex,Nainowale Ne,1,1,59,,,,
6,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
7,up,Lucky Ali,Tere Mere Saath,7,1,78,,,,
8,down,Imagine Dragons,Believer,6,1,80,,,,
9,up,Bappi Lahiri,Baaton Baaton Mein,9,1,80,,,,
10,down,Melanie Martinez,Play Date,8,2,44,,,,
11,down,Niketbluez,Ankhiyon Ke Jharokhon Se,3,1,9,,,,
12,up,Lewis Capaldi,Someone You Loved,12,3,68,4,2019-10-06,4,2019-10-06
13,down,Jass Manak,Saiyaan,11,9,10,,,,
14,up,Coldplay,Hymn for the Weekend,14,6,80,,,,
15,up,SaQi,Pehli Baar Mile Hain,17,11,56,,,,
16,up,Billie Eilish,bad guy,18,2,80,5,2019-10-06,5,2019-10-06
17,up,Lucky Ali,Dekha Hai Aise Bhi,21,3,66,,,,
18,down,Imagine Dragons,Follow You,16,4,10,,,,
19,-,Googgi,Ye Chandni Raat,-,17,22,,,,
20,up,Imagine Dragons,Thunder,20,8,80,,,,
21,down,NIKKÈ,Strike,19,15,22,,,,
22,up,Cigarettes After Sex,Apocalypse,28,22,80,,,,
23,-,Hariharan & Alka Yagnik,Nazaare Jaage,-,23,1,,,,
24,up,KALEO,Way Down We Go,24,18,80,,,,
25,-,Dilnawaz,Meri Duniya Mein,-,25,6,,,,
26,down,Billie Eilish,everything i wanted,22,2,79,53,2019-11-17,3,2019-11-24
27,down,Aashiq,Mein Aashiq Hoon Baharon Ka,23,17,9,,,,
28,up,Glass Animals,Heat Waves,34,20,37,75,2021-02-28,71,2021-03-07
29,-,Brandon Flowers,Only the Young,-,29,1,,,,
30,up,Coldplay,A Sky Full of Stars,32,11,80,,,,
31,-,Shubha Mudgal,Ali More Angana,-,19,2,,,,
32,down,Imagine Dragons,Bad Liar,30,14,80,,,,
33,down,Sultan Khan & Chitra,Piya Basanti,29,6,59,,,,
34,down,Halsey,Without Me,26,10,80,33,2019-10-06,29,2019-10-27
35,-,B.T.M,Tujhe Kitna Chahne Lage (Remix),-,13,12,,,,
36,down,Billie Eilish,Therefore I Am,10,2,27,97,2020-11-15,4,2020-11-22
37,down,Anwesshaa,Thoda Tera,27,12,37,,,,
38,down,Taylor Swift,willow,35,2,23,73,2020-12-13,2,2020-12-20
39,-,KK,Pyaar Ke Pal,-,13,23,,,,
40,down,Imagine Dragons,Whatever It Takes,38,30,80,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,2,80,,,,
42,down,Coldplay,The Scientist,37,27,80,,,,
43,down,イマジン・ドラゴンズ,Demons,39,2,80,,,,
44,down,コールドプレイ,パラダイス,40,9,80,,,,
45,down,Sub Urban,Cradles,41,9,80,,,,
46,down,Coldplay,Fix You,42,24,80,,,,
47,down,Lewis Capaldi,Before You Go,43,3,78,45,2019-11-24,10,2020-08-30
48,down,Coldplay,Yellow,46,34,80,,,,
49,down,The Strumbellas,Spirits,44,40,35,,,,
50,down,twenty one pilots,Stressed Out,45,22,80,,,,
51,down,Lord Huron,The Night We Met,48,40,80,,,,
52,down,Kodaline,All I Want,49,36,80,,,,
53,up,Coldplay,Viva La Vida,53,51,46,,,,
54,down,twenty one pilots,Ride,50,7,80,,,,
55,down,Billie Eilish,ocean eyes,47,31,80,67,2019-12-29,67,2019-12-29
56,down,Arctic Monkeys,Do I Wanna Know?,51,44,80,,,,
57,down,Tame Impala,The Less I Know the Better,55,44,80,,,,
58,down,Billie Eilish,when the party's over,52,37,80,99,2019-12-29,27,2020-02-02
59,down,347aidan,Dancing in My Room,54,40,18,,,,
60,down,The Neighbourhood,Sweater Weather,56,51,39,77,2021-01-10,63,2021-02-07
61,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",60,48,72,,,,
62,up,Coldplay,Adventure of a Lifetime,64,11,80,,,,
63,down,Billie Eilish,bury a friend,57,28,80,,,,
64,down,twenty one pilots,Heathens,63,17,80,,,,
65,up,BANNERS,Someone To You,67,56,47,,,,
66,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),69,55,53,,,,
67,down,Billie Eilish & Justin Bieber,bad guy,65,24,77,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,5,65,,,,
69,down,Beach Bunny,Cloud 9,59,54,6,,,,
70,down,Dirty Heads,Vacation,62,42,16,,,,
71,down,Two Feet,Go F**k Yourself,61,58,75,,,,
72,up,Clairo,Sofia,76,34,31,,,,
73,down,Foster the People,Pumped Up Kicks,68,63,76,,,,
74,down,twenty one pilots,Shy Away,58,51,6,,,,
75,up,Cigarettes After Sex,K,77,60,78,,,,
76,up,Imagine Dragons,Natural,80,43,80,,,,
77,down,Billie Eilish,No Time To Die,72,4,66,78,2020-02-16,7,2020-02-23
78,down,Billie Eilish,bellyache,75,49,80,,,,
79,up,Curtis Waters,Stunnin' (feat. Harm Franklin),81,8,48,,,,
80,down,Billie Eilish,you should see me in a crown,74,46,77,,,,
81,up,Green Day,Boulevard of Broken Dreams,83,47,80,,,,
82,up,Panic! At the Disco,High Hopes,92,49,67,,,,
83,down,Billie Eilish,Six Feet Under,79,52,80,,,,
84,up,Coldplay,Magic,87,13,79,,,,
85,up,Lewis Capaldi,Hold Me While You Wait,99,76,12,71,2019-10-06,65,2019-10-27
86,up,Plain White T's,Hey There Delilah,86,57,71,,,,
87,-,Halsey,Graveyard,-,8,66,68,2019-10-06,35,2019-12-22
88,down,Anoushka Maskey,Empire of Fear,78,40,8,,,,
89,up,Finneas,Let's Fall in Love for the Night,90,67,8,,,,
90,down,BØRNS,Electric Love,84,42,41,,,,
91,down,Billie Eilish,ilomilo,82,57,71,,,,
92,down,Machine Gun Kelly & blackbear,my ex's best friend,89,12,39,91,2020-09-20,38,2020-10-04
93,-,Taylor Swift,exile (feat. Bon Iver),-,6,42,90,2020-07-26,9,2020-08-02
94,up,Taylor Swift,cardigan,95,2,42,72,2020-07-26,1,2020-08-02
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,66,,,,
96,-,Vance Joy,Riptide,-,59,55,,,,
97,-,Portugal. The Man,Feel It Still,-,48,61,,,,
98,down,Rag'n'Bone Man,Human,94,53,39,,,,
99,-,Cigarettes After Sex,Sweet,-,84,46,,,,
100,-,Jass Manak,Khyaal,-,100,1,,,,
