Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,13,,,,
2,up,Hozier,Too Sweet,3,2,2,,,,
3,up,Billie Eilish,LUNCH,43,3,2,,,,
4,down,Lana Del Rey,Summertime Sadness,2,1,139,,,,
5,up,Billie Eilish,CHIHIRO,58,5,2,,,,
6,down,Arctic Monkeys,I Wanna Be Yours,4,1,98,,,,
7,down,Lord Huron,The Night We Met,5,3,238,,,,
8,down,Glass Animals,Heat Waves,7,1,198,75,2021-02-28,71,2021-03-07
9,down,Cigarettes After Sex,Apocalypse,6,2,238,,,,
10,up,Billie Eilish,BIRDS OF A FEATHER,61,10,2,,,,
11,down,Imagine Dragons,Believer,8,2,238,,,,
12,down,Coldplay,Hymn for the Weekend,9,2,238,,,,
13,down,Coldplay,Yellow,10,6,238,,,,
14,down,Imagine Dragons,Bones,11,1,116,,,,
15,up,Tom Odell,Another Love,15,15,2,,,,
16,up,Coldplay,A Sky Full of Stars,24,4,238,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,13,9,238,,,,
18,up,Billie Eilish,bad guy,23,1,238,5,2019-10-06,5,2019-10-06
19,down,Coldplay,Viva La Vida,12,11,204,,,,
20,down,Imagine Dragons,Thunder,14,4,238,,,,
21,down,Lana Del Rey,Say Yes To Heaven,17,11,54,,,,
22,up,Billie Eilish,WILDFLOWER,72,22,2,,,,
23,down,イマジン・ドラゴンズ,Demons,16,10,238,,,,
24,down,Lana Del Rey,Chemtrails Over the Country Club,22,22,30,,,,
25,down,Lewis Capaldi,Someone You Loved,18,3,226,4,2019-10-06,4,2019-10-06
26,down,Lana Del Rey,West Coast,19,19,72,,,,
27,up,Billie Eilish,SKINNY,62,27,2,,,,
28,up,Billie Eilish,BLUE,78,28,2,,,,
29,down,The Neighbourhood,Softcore,26,17,122,,,,
30,up,Lana Del Rey,Radio,34,30,2,,,,
31,down,Halsey,Without Me,20,5,238,33,2019-10-06,29,2019-10-27
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,8,234,,,,
33,up,Billie Eilish,everything i wanted,35,1,237,53,2019-11-17,3,2019-11-24
34,up,Billie Eilish,L’AMOUR DE MA VIE,77,34,2,,,,
35,down,Taylor Swift,willow,27,1,181,73,2020-12-13,2,2020-12-20
36,down,Cigarettes After Sex,K,25,12,238,,,,
37,down,The Neighbourhood,Sweater Weather,30,12,198,77,2021-01-10,63,2021-02-07
38,down,Tame Impala,The Less I Know the Better,32,21,238,,,,
39,up,Billie Eilish,THE GREATEST,76,39,2,,,,
40,down,Tones and I,Dance Monkey,29,1,238,6,2019-10-06,1,2019-11-10
41,down,Imagine Dragons,Whatever It Takes,28,11,238,,,,
42,up,ZAYN,Stardust,83,42,2,,,,
43,down,New West,Those Eyes,31,17,73,,,,
44,down,Imagine Dragons,Bad Liar,33,6,238,,,,
45,down,Melanie Martinez,Play Date,41,1,116,,,,
46,down,Hozier,Take Me to Church,40,40,2,,,,
47,down,Lana Del Rey,Video Games (Remastered),44,44,6,,,,
48,down,Coldplay,Adventure of a Lifetime,36,30,238,,,,
49,up,Billie Eilish,THE DINER,82,49,2,,,,
50,up,Billie Eilish,BITTERSUITE,81,50,2,,,,
51,up,Billie Eilish,ocean eyes,52,14,200,67,2019-12-29,67,2019-12-29
52,down,Mitski,My Love Mine All Mine,37,8,34,,,,
53,down,WILLOW,Wait a Minute!,39,4,85,,,,
54,down,Rosa Linn,SNAP,42,3,94,,,,
55,down,Cigarettes After Sex,Sweet,38,32,228,,,,
56,down,AURORA,Runaway,53,53,2,26,2021-04-18,13,2021-04-25
57,down,イマジン・ドラゴンズ,Radioactive,54,54,16,,,,
58,down,Aditya Rikhari,Nasamajh,46,22,81,,,,
59,down,Lana Del Rey,Lust for Life (feat. The Weeknd),50,43,79,,,,
60,down,Arctic Monkeys,505,48,43,106,,,,
61,down,Cigarettes After Sex,Sunsetz,45,38,153,,,,
62,down,Vance Joy,Riptide,49,39,231,,,,
63,down,Coldplay,The Scientist,51,15,238,,,,
64,up,ZAYN,What I Am,87,12,10,,,,
