Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),1,1,4,,,,
2,up,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),3,1,33,,,,
3,up,讚美之泉,住在祢裡面 (安靜演奏專輯3),4,1,101,,,,
4,down,赞美之泉,找一個地方 (安靜演奏專輯2),2,1,220,,,,
5,up,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,5,5,39,,,,
6,up,Stream of Praise,能不能 (鋼琴演奏專輯3),6,1,132,,,,
7,up,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),8,1,54,,,,
8,down,Stream of Praise,讚美中信心不斷升起 (敬拜讚美專輯27),7,1,107,,,,
9,up,Stream of Praise,我在這裡 (敬拜讚美專輯25),13,1,210,,,,
10,down,赞美之泉,Come Away With Me (安靜演奏專輯1),9,3,218,,,,
11,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,10,5,178,,,,
12,down,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,11,3,13,,,,
13,up,讚美之泉,盡情地微笑 (兒童敬拜讚美專輯12),18,3,64,,,,
14,up,Clay Music & Amy Sand,"泥土音樂盛曉玫精選 鋼琴輕音樂, Vol. 2 (feat. Calvin Chang)",25,14,43,,,,
15,down,赞美之泉,讚美的孩子最喜樂 (兒童敬拜讚美專輯6),12,6,209,,,,
16,up,赞美之泉,新的事將要成就 (敬拜讚美專輯20),16,4,221,,,,
17,down,Stream of Praise,恩典之路 (弦樂演奏專輯1),14,6,218,,,,
18,down,Stream of Praise,一生愛祢 (鋼琴演奏專輯2),15,5,214,,,,
19,up,赞美之泉,小小的夢想 (兒童敬拜讚美專輯1),26,8,179,,,,
20,up,赞美之泉,從早晨到夜晚 (敬拜讚美專輯22),24,5,219,,,,
21,down,Stream of Praise,聽見這世代的呼喚 (敬拜讚美專輯26),19,1,159,,,,
22,down,泥土音樂 & 盛曉玫,幸福 (盛曉玫創作專輯),21,16,19,,,,
23,down,讚美之泉,我相信 (敬拜讚美專輯24),17,1,222,,,,
24,down,赞美之泉,我要看見 (敬拜讚美專輯21),22,6,217,,,,
25,up,約書亞樂團,堅強的愛,30,10,227,,,,
26,down,Stream of Praise,一閃一閃亮晶晶 (兒童敬拜讚美專輯8),20,9,116,,,,
27,up,Hillsong Worship,Take Heart (Again),45,3,100,,,,
28,up,Stream of Praise,這一生最美的祝福 (演奏專輯4),35,23,53,,,,
29,up,Hillsong Worship,Let There Be Light. (Deluxe),32,29,36,,,,
30,down,Bethel Music,Peace,23,1,221,63,2020-04-12,47,2020-04-19
31,up,讚美之泉,深愛我的主 (《天堂敬拜 Live》第三季 Ep01) - EP,36,9,176,,,,
33,up,KUA Worship,KUA Worship Originals - EP,54,13,122,,,,
34,up,赞美之泉,相信有愛就有奇蹟 (敬拜讚美專輯16),61,10,214,,,,
35,up,讚美之泉,放晴了 (兒童敬拜讚美專輯11),71,2,177,,,,
36,-,臺灣福音書房,讚美詩集12,-,14,15,,,,
37,up,臺灣福音書房,兒童教材詩歌集 (十二): 初信之旅,38,37,9,,,,
38,-,臺灣福音書房,唱詩人選輯8: 作得勝者迎接主來,-,14,90,,,,
39,up,約書亞樂團,主祢是我們的太陽 (大衛帳幕的榮耀敬拜禱告系列專輯第十輯),75,7,176,,,,
40,up,赞美之泉,這裡有榮耀 (敬拜讚美專輯19),63,14,188,,,,
41,down,Amy Sand & 盛曉玫,平安永不離開 (盛曉玫創作專輯),40,11,60,,,,
42,up,Hillsong Instrumentals & David Andrew,Piano Reflections (Volume 9),69,42,3,,,,
43,-,約書亞樂團,竭力追求 (大衛帳幕的榮耀敬拜禱告系列專輯第九輯),-,31,32,,,,
44,up,The Afters,Fear No More,96,43,10,,,,
45,down,泥土音樂 & 盛曉玫,好心情 (盛曉玫創作專輯),44,44,4,,,,
46,-,New Creation Worship,"As He Is, So Are We",-,21,19,,,,
47,up,Lauren Daigle,Look Up Child (Deluxe Edition),73,3,63,,,,
48,-,Hillsong 華語,何等榮美的名 (feat. 約書亞樂團 Joshua Band),-,13,189,,,,
49,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",31,14,168,,,,
50,-,Hillsong Worship,Faith + Hope + Love (Live),-,50,1,,,,
51,-,小羊詩歌,O Holy Night - EP,-,51,4,,,,
52,up,William Augusto,Soaking in His Presence (Instrumental Worship),55,24,113,,,,
53,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,53,1,,,,
54,up,讚美之泉,讓讚美飛揚 (敬拜讚美專輯1),82,22,68,,,,
56,up,約書亞樂團,溫柔聖靈 (大衛帳幕的榮耀敬拜禱告系列專輯第十一輯),93,8,182,,,,
57,up,Stream of Praise,平安 (敬拜讚美專輯23),83,4,222,,,,
58,-,Stream of Praise,把冷漠變成愛 (兒童敬拜讚美專輯4),-,28,27,,,,
59,down,約書亞樂團,父的筵席 (Acoustic Live),27,10,189,,,,
60,down,Gateway Worship,Chéng Qiáng (feat. 約書亞樂團),48,45,12,,,,
61,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,55,2,,,,
63,-,River of Life Christian Church,Shekinah Glory,-,48,14,,,,
64,down,臺灣福音書房,唱詩人選輯10: 同奔賽程,57,25,15,,,,
65,-,約書亞樂團,我願降服,-,4,128,,,,
66,-,Gateway Worship,Crowns Down (Live),-,27,12,,,,
67,up,Greg Howlett,Heirloom,72,57,8,,,,
68,-,Kim Walker-Smith,Trample,-,68,1,,,,
69,up,NYCYPCD,Steal Me Away,95,12,44,,,,
70,-,CAIN,Jesus Music Deluxe,-,70,1,,,,
71,down,臺灣福音書房,讚美詩集11,70,28,14,,,,
72,-,臺灣福音書房,讚美詩集 9,-,23,89,,,,
73,down,赞美之泉,"不要放棄,滿有能力 (敬拜讚美專輯14)",39,7,219,,,,
74,down,Jesus Fashion Family,Salt,34,5,25,,,,
75,-,臺灣福音書房,讚美詩集 10,-,7,71,,,,
76,-,臺灣福音書房,兒童詩歌 (六) : 禱告與讀經,-,48,5,,,,
77,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,26,6,,,,
78,-,祝瑞蓮,香氣,-,11,42,,,,
79,down,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),46,46,2,,,,
80,down,Elevation Worship,CAN YOU IMAGINE?,37,3,62,,,,
81,down,Meredith Andrews,As Long as It Takes,59,37,12,,,,
82,down,HKACM,寧聲 (純音樂),74,13,138,,,,
83,-,赞美之泉,展開清晨的翅膀 (敬拜讚美專輯7),-,7,100,,,,
84,-,赞美之泉,全新的你 (敬拜讚美專輯5),-,8,55,,,,
85,-,赞美之泉,耶和華祝福滿滿 (敬拜讚美專輯2),-,27,43,,,,
86,up,臺灣福音書房,兒童教材詩歌集 (十一): 救恩之路,86,58,8,,,,
87,-,Hillsong Worship,let there be light. (Deluxe Version),-,22,115,,,,
88,-,群星,"50 Golden Hymns, Vol. 5 (Instrumental)",-,88,1,,,,
89,down,讚美之泉,為愛而生 (《天堂敬拜 Live》第三季 Ep02) - EP,50,14,166,,,,
90,down,盛曉玫,有一天,28,20,160,,,,
91,-,Hillsong UNITED,More Than Life,-,83,3,,,,
92,-,River of Life Christian Church,IT IS ALL Finished NOW,-,44,27,,,,
93,down,紀文惠,愛救了我,41,25,39,,,,
94,down,赞美之泉,全能的創造主 (敬拜讚美專輯6),60,7,53,,,,
95,-,約書亞樂團,父的筵席,-,18,120,,,,
96,-,史茵茵,有人在替你祈禱 - EP,-,48,33,,,,
98,down,Stream of Praise,無止境 (兒童敬拜讚美專輯10),42,18,105,,,,
99,down,Maranatha! Praise Band & Maranatha! Vocal Band,Praise 19: Glorious Father,58,58,2,,,,
100,-,群星,興起發光,-,57,18,,,,
