Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,239,,,,
2,up,Gary Moore,Still Got the Blues,2,1,238,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,225,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,210,,,,
5,-,Marco Velocci,"Blues (from ""an American in Paris"" (Piano Version))",-,5,1,,,,
6,down,Cold Cherry,Growing Pain2 (Inst.),5,2,234,,,,
7,up,Hugh Laurie,Hallelujah I Love You So,8,3,239,,,,
8,down,Dorothy Moore,Misty Blue,6,5,240,,,,
9,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",7,2,238,,,,
10,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",9,7,239,,,,
11,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",10,4,238,,,,
12,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",11,9,239,,,,
13,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",12,10,239,,,,
14,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",14,11,239,,,,
15,up,NIKI,Say My Name,15,1,118,,,,
16,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",16,14,239,,,,
17,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,15,239,,,,
18,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,16,239,,,,
19,-,Shulou Longsu,Sun and Moon Struggle,-,12,4,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,19,5,236,,,,
21,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,6,239,,,,
22,-,Shulou Longsu,Holy Trace,-,4,4,,,,
23,down,T字路s,これさえあれば,21,3,231,,,,
24,down,Bonnie Raitt,Just Like That,22,2,71,,,,
25,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),23,5,239,,,,
26,down,NIKI,Vintage,24,2,211,,,,
27,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,25,239,,,,
28,down,Geoff Castellucci,Sixteen Tons,26,3,52,,,,
29,-,Shulou Longsu,Heroic Dry Cloud,-,11,4,,,,
30,down,Canned Heat,On the Road Again,27,16,239,,,,
31,down,Allen Hinds,Falling Up,28,28,239,,,,
32,-,Shulou Longsu,No Death,-,20,1,,,,
33,down,Lincoln Grounds & Thomm Jutz,Feel It Too,29,6,180,,,,
34,down,D Fine Us,Howling at the Moon (Instrumental),30,5,162,,,,
35,down,Etta James,At Last,31,3,238,,,,
36,down,Joe Bonamassa,Different Shades of Blue,32,32,238,,,,
37,down,Joe Bonamassa,Stop!,33,33,238,,,,
38,down,Canned Heat,Goin' Up the Country,34,5,234,,,,
39,down,Robbie Y.,Intro,35,35,238,,,,
40,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),36,36,238,,,,
41,down,Allen Hinds,Rat Scat,37,37,237,,,,
42,down,Allen Hinds,Come Together,38,38,237,,,,
43,down,Allen Hinds,Peace,39,39,237,,,,
44,down,Allen Hinds,A New Way Home,40,40,237,,,,
45,down,Allen Hinds,Breakaway,41,41,237,,,,
46,down,Etta James,Purple Rain,42,42,237,,,,
47,down,米弟華特,Mannish Boy,43,43,237,,,,
48,down,Se So Neon,joke!,44,8,128,,,,
49,down,Hugh Laurie,Unchain My Heart,45,7,230,,,,
50,down,Steve Azar,Doin' It Right (Delta Mix),46,46,229,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,48,228,,,,
52,down,Allen Hinds,Katie's Dreams,49,49,228,,,,
53,down,Allen Hinds,Gris Gris Shimmy,50,50,222,,,,
54,-,Junior Wells,Baby Please Don't Go (2023 Mix),-,12,1,,,,
55,down,Allen Hinds,Then Again,51,51,215,,,,
56,down,Tomo Fujita,Just Funky,52,51,203,,,,
57,down,Etta James,It's a Man's Man's Man's World,54,52,190,,,,
58,down,Fernweh,Token,55,7,18,,,,
59,down,Leon Laudenbach,Good Times and the Bad Bad Bad,13,13,4,,,,
60,-,Eric Clapton,Wonderful Tonight (Live Version),-,4,162,,,,
