Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,4,1,207,,,,
2,down,Gary Moore,Still Got the Blues,1,1,206,,,,
3,up,Mississippi John Hurt,You Are My Sunshine (Live),57,3,2,,,,
4,up,Charlie Musselwhite,Me and My Baby and the Blues,62,4,2,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,193,,,,
6,up,Elvin Bishop & B.B. King,Keep a Dollar In Your Pocket (feat. B.B. King),63,6,2,,,,
7,up,Qu Xiaobing,Two Forgot,34,4,121,,,,
8,-,Freddie King,The Sky Is Crying,-,8,1,,,,
9,-,Freddie King,How Many More Years,-,9,1,,,,
10,up,T字路s,これさえあれば,21,3,202,,,,
11,up,D Fine Us,Howling at the Moon (Instrumental),58,5,130,,,,
12,-,Freddie King,Reconsider Baby,-,12,1,,,,
13,down,Cold Cherry,Growing Pain2 (Inst.),7,2,202,,,,
14,up,NIKI,Vintage,18,2,179,,,,
15,up,Fernweh,Token,38,7,10,,,,
16,down,Dorothy Moore,Misty Blue,13,5,208,,,,
17,up,Ray Charles,I Believe to My Soul,54,8,5,,,,
18,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",15,2,206,,,,
19,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,7,207,,,,
20,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",19,9,207,,,,
21,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,10,207,,,,
22,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,11,207,,,,
23,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,4,207,,,,
24,down,Brittany Howard,Stay High,9,4,207,,,,
25,up,NIKI,Say My Name,25,1,86,,,,
26,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",26,14,207,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,15,207,,,,
28,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,16,207,,,,
29,down,Lee Byungwoo,Prologue Ver. 2,2,2,4,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,29,5,204,,,,
31,down,Charles Ellis,Tennessee Whiskey,5,5,2,,,,
32,down,Bonnie Raitt,Just Like That,30,2,39,,,,
33,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,6,207,,,,
34,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,5,207,,,,
35,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,25,207,,,,
36,up,Canned Heat,On the Road Again,36,16,207,,,,
37,up,The Animals,The House of the Rising Sun,37,13,207,,,,
38,down,Hugh Laurie,Hallelujah I Love You So,24,3,207,,,,
39,up,Allen Hinds,Falling Up,39,28,207,,,,
40,up,Zhou Shen,Monologue,40,1,107,,,,
41,up,Lincoln Grounds & Thomm Jutz,Feel It Too,41,6,148,,,,
42,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,5,13,,,,
43,down,Etta James,At Last,42,3,206,,,,
44,down,Joe Bonamassa,Different Shades of Blue,43,32,206,,,,
45,down,Joe Bonamassa,Stop!,44,33,206,,,,
46,down,Robbie Y.,Intro,45,35,206,,,,
47,down,Magic Slim & The Teardrops,Gambling Blues,6,6,2,,,,
48,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),46,36,206,,,,
49,down,Allen Hinds,Rat Scat,47,37,205,,,,
50,down,Lee Byungwoo,No Path Back,10,10,2,,,,
51,down,Allen Hinds,Come Together,48,38,205,,,,
52,down,Magic Slim & The Teardrops,How Blue Can You Get,12,12,2,,,,
53,down,Allen Hinds,Peace,49,39,205,,,,
54,down,Allen Hinds,A New Way Home,50,40,205,,,,
55,-,マリア マリオネット,Marionette's Stage,-,4,3,,,,
56,down,Allen Hinds,Breakaway,51,41,205,,,,
57,down,Etta James,Purple Rain,52,42,205,,,,
58,down,米弟華特,Mannish Boy,53,43,205,,,,
59,down,Se So Neon,joke!,55,8,96,,,,
60,down,Magic Slim & The Teardrops,She Belongs to Me,14,14,2,,,,
61,down,マジック スリム アンド ザ ティアドロップス,Pretty Girls Everywhere,16,16,2,,,,
62,down,Geoff Castellucci,Sixteen Tons,56,3,22,,,,
63,down,untitled halo,El Prado Freestyle,8,7,3,,,,
64,down,Double Trouble,In the Middle of the Night,11,11,3,,,,
65,down,Canned Heat,Goin' Up the Country,59,5,202,,,,
