Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,220,,,,
2,up,Gary Moore,Still Got the Blues,2,1,219,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,206,,,,
4,up,Shulou Longsu,Holy Trace,45,4,2,,,,
5,up,Shulou Longsu,Heroes of Thunderbolt,49,5,2,,,,
6,up,Shulou Longsu,Heavenly Sword,52,6,2,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),4,2,215,,,,
8,up,海南DJ茂,青丝 (DJ版),62,8,2,,,,
9,down,Dorothy Moore,Misty Blue,5,5,221,,,,
10,up,Shulou Longsu,Drunk Drinking,56,5,5,,,,
11,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",6,2,219,,,,
12,up,Shulou Longsu,Sun and Moon Struggle,57,12,2,,,,
13,up,Shulou Longsu,Hell Puppeteer,58,13,2,,,,
14,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",7,7,220,,,,
15,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",9,9,220,,,,
16,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",10,10,220,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,8,3,220,,,,
18,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",11,11,220,,,,
19,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",12,4,220,,,,
20,down,NIKI,Say My Name,13,1,99,,,,
21,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",14,14,220,,,,
22,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",15,15,220,,,,
23,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",16,16,220,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,17,5,217,,,,
25,down,Zhou Shen,Monologue,18,1,119,,,,
26,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,19,6,220,,,,
27,down,T字路s,これさえあれば,20,3,212,,,,
28,down,Bonnie Raitt,Just Like That,21,2,52,,,,
29,down,Qu Xiaobing,Two Forgot,23,4,131,,,,
30,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),24,5,220,,,,
31,-,Albert Collins,When the Welfare Turns Its Back On You,-,21,1,,,,
32,down,NIKI,Vintage,25,2,192,,,,
33,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,25,220,,,,
34,down,Geoff Castellucci,Sixteen Tons,28,3,33,,,,
35,down,Canned Heat,On the Road Again,29,16,220,,,,
36,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,24,1,,,,
37,down,Allen Hinds,Falling Up,30,28,220,,,,
38,down,Lincoln Grounds & Thomm Jutz,Feel It Too,31,6,161,,,,
39,down,D Fine Us,Howling at the Moon (Instrumental),32,5,143,,,,
40,down,Etta James,At Last,33,3,219,,,,
41,-,Albert Collins,"Cold, Cold Feeling (feat. The Icebreakers) [Live]",-,16,1,,,,
42,down,Joe Bonamassa,Different Shades of Blue,34,32,219,,,,
43,-,Albert Collins,She's Fine (feat. The Icebreakers) [Live],-,18,1,,,,
44,down,Joe Bonamassa,Stop!,35,33,219,,,,
45,down,Canned Heat,Goin' Up the Country,36,5,215,,,,
46,-,Albert Collins,Sweet Home Chicago (feat. The Icebreakers) [Live],-,20,1,,,,
47,down,Robbie Y.,Intro,38,35,219,,,,
48,-,Albert Collins,If You Love Me Like You Say,-,25,1,,,,
49,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),39,36,219,,,,
50,down,Allen Hinds,Rat Scat,40,37,218,,,,
51,-,Albert Collins & The Icebreakers,If You Love Me (Like You Say) [Live],-,28,1,,,,
52,down,Allen Hinds,Come Together,41,38,218,,,,
53,down,Allen Hinds,Peace,42,39,218,,,,
54,down,Allen Hinds,A New Way Home,43,40,218,,,,
55,down,Allen Hinds,Breakaway,44,41,218,,,,
56,down,Etta James,Purple Rain,46,42,218,,,,
57,down,米弟華特,Mannish Boy,47,43,218,,,,
58,down,Se So Neon,joke!,48,8,109,,,,
59,-,Miquel Brown,"So Many Men, So Little Time",-,6,3,,,,
60,down,Hugh Laurie,Unchain My Heart,50,7,212,,,,
61,down,Steve Azar,Doin' It Right (Delta Mix),51,46,211,,,,
62,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,48,210,,,,
63,down,Allen Hinds,Katie's Dreams,54,49,210,,,,
64,down,Allen Hinds,Gris Gris Shimmy,55,50,206,,,,
