Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,167,,,,
2,up,Gary Moore,Still Got the Blues,2,1,167,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,152,,,,
4,up,NIKI,Say My Name,4,1,47,,,,
5,up,尾崎嘉宣,不安定ラグ (12弦ギター、ブート音源),34,5,2,,,,
6,down,NIKI,Vintage,5,2,153,,,,
7,down,りりあ。,浮気されたけどまだ好きって曲。,6,1,139,,,,
8,up,Ms. Jody,Southern Soul Bounce,76,8,4,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,1,167,,,,
10,down,Etta James,At Last,8,3,166,,,,
11,down,Eric Clapton,Wonderful Tonight (Live Version),9,4,152,,,,
12,down,Cold Cherry,Growing Pain2 (Inst.),10,2,161,,,,
13,up,B.B. King,The Thrill Is Gone,13,2,164,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,18,3,166,,,,
15,up,Dorothy Moore,Misty Blue,16,5,167,,,,
16,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",19,2,165,,,,
17,down,Maureen McGovern,We Could Have It All,15,15,2,,,,
18,up,The Rolling Stones,Ride 'Em On Down,22,12,42,,,,
19,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,7,166,,,,
20,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",26,9,166,,,,
21,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,10,166,,,,
22,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,11,166,,,,
23,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,4,166,,,,
24,up,The Animals,The House of the Rising Sun,30,13,166,,,,
25,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",31,14,166,,,,
26,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",32,15,166,,,,
27,-,Greg Koch,Can't Get There from Here,-,17,1,,,,
28,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",33,16,166,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,35,5,163,,,,
30,-,Greg Koch,When Were the Good Old Days,-,19,1,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,6,166,,,,
32,up,Brittany Howard,Stay High,37,4,166,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,25,166,,,,
34,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,5,166,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,28,166,,,,
36,up,Claude Kelly,Forever,44,15,7,,,,
37,up,Canned Heat,On the Road Again,42,16,166,,,,
38,up,Allen Hinds,Falling Up,43,28,166,,,,
39,up,Qu Xiaobing,Two Forgot,45,4,82,,,,
40,up,Zhou Shen,Monologue,46,1,66,,,,
41,-,Philip Sayce,Let the Love In,-,11,1,,,,
42,up,Joe Bonamassa,Different Shades of Blue,47,32,166,,,,
43,down,Xaviera,You're Always Gonna Be My Love,12,12,2,,,,
44,up,Joe Bonamassa,Stop!,48,33,166,,,,
45,up,Robbie Y.,Intro,49,35,166,,,,
46,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),50,36,166,,,,
47,up,Allen Hinds,Rat Scat,51,37,165,,,,
48,up,Allen Hinds,Come Together,52,38,165,,,,
49,up,Allen Hinds,Peace,53,39,165,,,,
50,up,Allen Hinds,A New Way Home,54,40,165,,,,
51,up,Allen Hinds,Breakaway,55,41,165,,,,
52,down,Etta James,A Sunday Kind of Love,40,29,165,,,,
53,up,Etta James,Purple Rain,56,42,165,,,,
54,up,米弟華特,Mannish Boy,58,43,165,,,,
55,up,Se So Neon,joke!,59,8,56,,,,
56,up,Lincoln Grounds & Thomm Jutz,Feel It Too,60,6,109,,,,
57,up,D Fine Us,Howling at the Moon (Instrumental),61,5,90,,,,
58,down,NIKI,Newsflash!,11,4,35,,,,
59,up,Gary Moore,Midnight Blues,62,47,163,,,,
60,up,Canned Heat,Goin' Up the Country,63,5,163,,,,
61,-,T字路s,これさえあれば,-,3,161,,,,
62,up,Hugh Laurie,Unchain My Heart,64,7,161,,,,
63,down,NIKI,Dancing with the Devil,17,10,38,,,,
64,up,Steve Azar,Doin' It Right (Delta Mix),65,46,163,,,,
65,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,48,163,,,,
66,down,NIKI,Around,20,15,34,,,,
67,up,Allen Hinds,Katie's Dreams,68,49,163,,,,
68,up,Allen Hinds,Gris Gris Shimmy,69,50,163,,,,
69,up,Allen Hinds,Then Again,70,51,163,,,,
70,down,NIKI,Spell,21,16,34,,,,
71,up,Tomo Fujita,Just Funky,71,51,160,,,,
72,up,Etta James,It's a Man's Man's Man's World,72,52,158,,,,
73,-,Philip Sayce,Powerful Thing (Live),-,28,1,,,,
74,down,B.B. King & Eric Clapton,Hold On! I'm Comin',73,53,157,,,,
75,down,Blues Saraceno,The River,74,4,149,,,,
76,down,NIKI,Pools,24,21,34,,,,
77,down,NIKI,Friends,25,22,34,,,,
78,down,Luther Allison,Sweet Home Chicago (2001 Bonus Track Version),14,14,3,,,,
79,-,East Blues Experience,Won't Get Fooled Again (Live),-,21,1,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,5,101,,,,
