Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,9,1,101,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,73,,,,
3,up,Gary Moore,Still Got the Blues,3,1,101,,,,
4,up,Gnola Blues Band,Honest I Do,6,4,2,,,,
5,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,101,,,,
6,up,Eric Clapton,Wonderful Tonight (Live Version),11,4,88,,,,
7,up,Etta James,At Last,12,3,101,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),17,2,99,,,,
9,up,B.B. King,The Thrill Is Gone,16,2,101,,,,
10,up,Eric Clapton,Come On In My Kitchen (Electric Version),19,7,101,,,,
11,up,Dorothy Moore,Misty Blue,20,5,101,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,14,3,101,,,,
13,up,NIKI,Vintage,21,2,101,,,,
14,down,Freddie King,Going Down,1,1,2,,,,
15,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",22,2,101,,,,
16,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,7,101,,,,
17,up,The Animals,The House of the Rising Sun,24,13,101,,,,
18,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",25,9,101,,,,
19,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",26,10,101,,,,
20,down,Brittany Howard,Stay High,10,4,101,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,18,5,99,,,,
22,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,11,101,,,,
23,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,4,101,,,,
24,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",29,14,101,,,,
25,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",30,15,101,,,,
26,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,86,,,,
27,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,16,101,,,,
28,-,Tai GekTou,Curtain of Beads,-,8,1,,,,
29,up,Eric Clapton,Sweet Home Chicago,32,5,101,,,,
30,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,6,101,,,,
31,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,25,101,,,,
32,up,Etta James,A Sunday Kind of Love,35,29,101,,,,
33,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,5,101,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,37,28,101,,,,
35,up,T字路s,これさえあれば,38,3,101,,,,
36,up,Allen Hinds,Falling Up,39,28,101,,,,
37,up,Joe Bonamassa,Different Shades of Blue,40,32,101,,,,
38,up,Joe Bonamassa,Stop!,41,33,101,,,,
39,up,Canned Heat,On the Road Again,42,16,101,,,,
40,down,Soulmate,Set Me Free,5,5,3,,,,
41,up,Robbie Y.,Intro,43,35,101,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),44,36,101,,,,
43,down,Salsa Rosso,I Will Always Love You,7,7,3,,,,
44,up,Allen Hinds,Rat Scat,45,37,101,,,,
45,up,Allen Hinds,Come Together,46,38,101,,,,
46,up,Allen Hinds,Peace,47,39,101,,,,
47,up,Allen Hinds,A New Way Home,48,40,101,,,,
48,up,Allen Hinds,Breakaway,49,41,101,,,,
49,up,Etta James,Purple Rain,50,42,101,,,,
50,up,米弟華特,Mannish Boy,51,43,101,,,,
51,up,Lincoln Grounds & Thomm Jutz,Feel It Too,52,6,45,,,,
52,up,Gary Moore,Midnight Blues,53,47,101,,,,
53,up,Canned Heat,Goin' Up the Country,54,5,101,,,,
54,up,Hugh Laurie,Unchain My Heart,55,7,99,,,,
55,-,Keb' Mo',Look on Yonder Wall,-,12,1,,,,
56,up,Steve Azar,Doin' It Right (Delta Mix),56,46,101,,,,
57,down,Amiga Blues Band,Not Fade Away,13,13,2,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,48,101,,,,
59,down,Amiga Blues Band,Walkin by Myself,15,15,2,,,,
60,down,Allen Hinds,Katie's Dreams,58,49,101,,,,
61,down,Allen Hinds,Gris Gris Shimmy,59,50,101,,,,
62,down,Allen Hinds,Then Again,60,51,101,,,,
63,down,Tomo Fujita,Just Funky,61,51,101,,,,
64,-,Jamey Johnson,It Hurts Me Too,-,16,1,,,,
65,down,Etta James,It's a Man's Man's Man's World,62,52,101,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,53,101,,,,
67,down,Qu Xiaobing,Two Forgot,64,4,20,,,,
68,-,Deborah Bonham,Dust My Broom,-,17,1,,,,
69,down,D Fine Us,Howling at the Moon (Instrumental),65,5,30,,,,
70,down,Blues Saraceno,The River,66,4,95,,,,
71,down,Etta James,I Just Want to Make Love to You,67,54,101,,,,
72,down,Nann,ข่าวร้ายหรือเปล่า,68,56,101,,,,
73,-,Warren Haynes,Mean Mistreatin' Mama (feat. Billy Gibbons & Mickey Raphael),-,19,1,,,,
74,down,Joe Bonamassa,Driving Towards the Daylight,69,57,101,,,,
75,down,Ray Charles,Hit the Road Jack,70,59,101,,,,
76,down,BAKER SHOP BOOGIE,Infinitely,72,6,101,,,,
77,-,Rodney Crowell,Shake Your Money Maker,-,20,1,,,,
78,-,Bettye LaVette,Person to Person,-,22,1,,,,
79,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,76,4,48,,,,
