Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,10,,,,
2,up,B.B. King,The Thrill Is Gone,40,2,10,,,,
3,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,10,,,,
4,down,Gary Moore,Still Got the Blues,3,1,10,,,,
5,down,Tiger Hu,愛不得 恨不得 捨不得,4,2,10,,,,
6,up,BAKER SHOP BOOGIE,Infinitely,92,6,10,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,5,1,10,,,,
8,down,Cold Cherry,Growing Pain2 (Inst.),7,2,9,,,,
9,up,Alice Phoebe Lou,Something Holy,16,9,2,,,,
10,down,Eric Clapton,Come On In My Kitchen (Electric Version),9,7,10,,,,
11,up,Dorothy Moore,Misty Blue,13,5,10,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,12,3,10,,,,
13,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",15,2,10,,,,
14,up,Slakah the Beatchild,Byram's Groove (Cut a Rug),41,14,2,,,,
15,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,12,1,,,,
16,up,NIKI,Vintage,17,2,10,,,,
17,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,7,10,,,,
18,up,The Animals,The House of the Rising Sun,21,13,10,,,,
19,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",22,9,10,,,,
20,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,10,10,,,,
21,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,11,10,,,,
22,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,4,10,,,,
23,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),14,8,2,,,,
24,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",26,14,10,,,,
25,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,15,10,,,,
26,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,16,10,,,,
27,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,6,10,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,30,3,10,,,,
29,up,Eric Clapton,Sweet Home Chicago,31,5,10,,,,
30,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,6,10,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,33,5,10,,,,
32,up,Eric Clapton,Lay Down Sally,34,28,10,,,,
33,down,Etta James,At Last,10,3,10,,,,
34,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,25,10,,,,
35,up,Etta James,A Sunday Kind of Love,37,29,10,,,,
36,down,Nuno Mindelis,Dana's Song,6,6,2,,,,
37,up,Eric Clapton,Cocaine,38,5,10,,,,
38,down,Nobby Reed Project,Cure for the Blues,8,8,2,,,,
39,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,5,10,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,28,10,,,,
41,down,張孟權,叮叮噹,11,11,2,,,,
42,up,Allen Hinds,Falling Up,44,28,10,,,,
43,up,Joe Bonamassa,Different Shades of Blue,45,32,10,,,,
44,up,T字路s,これさえあれば,46,3,10,,,,
45,up,Joe Bonamassa,Stop!,47,33,10,,,,
46,up,Canned Heat,On the Road Again,48,16,10,,,,
47,up,Robbie Y.,Intro,49,35,10,,,,
48,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),50,36,10,,,,
49,up,Allen Hinds,Rat Scat,51,37,10,,,,
50,up,Allen Hinds,Come Together,52,38,10,,,,
51,up,Allen Hinds,Peace,53,39,10,,,,
52,up,Allen Hinds,A New Way Home,54,40,10,,,,
53,up,Allen Hinds,Breakaway,55,41,10,,,,
54,up,Etta James,Purple Rain,56,42,10,,,,
55,up,米弟華特,Mannish Boy,57,43,10,,,,
56,up,Gary Moore,Midnight Blues,58,47,10,,,,
57,up,Steve Azar,Doin' It Right (Delta Mix),59,46,10,,,,
58,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,48,10,,,,
59,up,Allen Hinds,Katie's Dreams,61,49,10,,,,
60,up,Allen Hinds,Gris Gris Shimmy,62,50,10,,,,
61,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,6,1,,,,
62,up,Allen Hinds,Then Again,63,51,10,,,,
63,up,Tomo Fujita,Just Funky,64,51,10,,,,
64,up,Etta James,It's a Man's Man's Man's World,65,52,10,,,,
65,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,53,10,,,,
66,up,Etta James,I Just Want to Make Love to You,67,54,10,,,,
67,up,Eric Clapton,Layla (Live At Hammersmith Odeon),68,55,10,,,,
68,up,Nann,ข่าวร้ายหรือเปล่า,69,56,10,,,,
69,up,Joe Bonamassa,Driving Towards the Daylight,70,57,10,,,,
70,up,Hugh Laurie,Unchain My Heart,71,7,10,,,,
71,up,Ray Charles,Hit the Road Jack,72,59,10,,,,
72,up,Allen Hinds,Elegant Decadence,73,60,10,,,,
73,up,Brittany Howard,Stay High,74,4,10,,,,
74,up,Blues Saraceno,The River,75,4,4,,,,
75,up,B.B. King,The Thrill Is Gone,76,68,10,,,,
76,up,Eric Clapton,We're All the Way,78,62,10,,,,
77,up,Fantastic Negrito,Nobody Makes Money,79,63,10,,,,
78,up,Brendan Power,I'll Be Right Here Waiting for You,80,64,10,,,,
79,up,Si Cranstoun,Tick Tock,81,65,10,,,,
80,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],82,66,10,,,,
81,up,T字路s,新しい町,83,67,10,,,,
82,up,T字路s,まむしは眠ってる,84,68,10,,,,
83,up,T字路s,この夜いつまで,85,69,10,,,,
84,up,T字路s,その日暮らし,86,70,10,,,,
85,up,Gary Moore,Still Got the Blues (For You),87,72,10,,,,
86,up,Canned Heat,Goin' Up the Country,88,5,10,,,,
87,up,Gary Moore,Parisienne Walkways (Live),89,15,10,,,,
88,up,Robbie Y.,le Cirque de la Lune,90,75,10,,,,
89,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),91,76,10,,,,
90,up,Screamin' Jay Hawkins,I Put a Spell On You,94,80,10,,,,
91,up,Hugh Laurie,You Don't Know My Mind,96,5,10,,,,
92,up,Joe Bonamassa,Blues Deluxe,97,84,10,,,,
93,up,Allen Hinds,Beyond It All,98,86,10,,,,
94,up,Chris Jones & Steve Baker,Long After You're Gone,100,10,10,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,5,10,,,,
96,-,Brittany Howard,History Repeats,-,5,4,,,,
97,down,Derek & The Dominos,Snake Lake Blues (40th Anniversary Version / 2010 Remastered),18,18,3,,,,
98,down,Derek & The Dominos,Little Wing,19,19,3,,,,
99,-,Yana Titov,The Name of Life,-,88,9,,,,
100,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,12,3,,,,
