Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,155,,,,
2,up,NIKI,Say My Name,3,1,35,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,140,,,,
4,up,NIKI,Vintage,5,2,141,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,127,,,,
6,down,Gary Moore,Still Got the Blues,2,1,155,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,1,155,,,,
8,up,Eric Clapton,Wonderful Tonight (Live Version),9,4,140,,,,
9,up,Etta James,At Last,12,3,154,,,,
10,up,NIKI,Newsflash!,10,4,26,,,,
11,up,Dorothy Moore,Misty Blue,11,5,155,,,,
12,up,NIKI,Dancing with the Devil,13,10,29,,,,
13,up,B.B. King,The Thrill Is Gone,24,2,152,,,,
14,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",15,2,153,,,,
15,up,NIKI,Around,18,15,25,,,,
16,up,NIKI,Spell,19,16,25,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,17,3,154,,,,
18,up,Gentry Jones & Mr. Sam,Roll It Roll It,28,5,5,,,,
19,up,The Rolling Stones,Ride 'Em On Down,20,12,30,,,,
20,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,7,154,,,,
21,up,NIKI,Pools,22,21,25,,,,
22,up,NIKI,Friends,23,22,25,,,,
23,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",25,9,154,,,,
24,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",26,10,154,,,,
25,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,11,154,,,,
26,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,4,154,,,,
27,up,The Animals,The House of the Rising Sun,30,13,154,,,,
28,down,Luther Allison,Life Is a Bitch,14,2,10,,,,
29,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",31,14,154,,,,
30,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",32,15,154,,,,
31,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",33,16,154,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,34,5,151,,,,
33,up,Eric Clapton,Sweet Home Chicago,36,5,154,,,,
34,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,37,6,154,,,,
35,up,Brittany Howard,Stay High,38,4,154,,,,
36,up,T字路s,これさえあれば,39,3,154,,,,
37,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,25,154,,,,
38,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,5,154,,,,
39,up,Etta James,A Sunday Kind of Love,61,29,153,,,,
40,-,Kevin Moore,Speak Your Mind,-,5,1,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,28,154,,,,
42,up,Canned Heat,On the Road Again,44,16,154,,,,
43,up,Allen Hinds,Falling Up,45,28,154,,,,
44,up,Qu Xiaobing,Two Forgot,46,4,70,,,,
45,up,Zhou Shen,Monologue,47,1,54,,,,
46,up,Joe Bonamassa,Different Shades of Blue,48,32,154,,,,
47,up,Joe Bonamassa,Stop!,49,33,154,,,,
48,up,Robbie Y.,Intro,50,35,154,,,,
49,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),51,36,154,,,,
50,up,Allen Hinds,Rat Scat,52,37,153,,,,
51,up,Allen Hinds,Come Together,53,38,153,,,,
52,up,Allen Hinds,Peace,54,39,153,,,,
53,up,Allen Hinds,A New Way Home,55,40,153,,,,
54,up,Allen Hinds,Breakaway,56,41,153,,,,
55,up,Etta James,Purple Rain,57,42,153,,,,
56,up,米弟華特,Mannish Boy,58,43,153,,,,
57,up,Se So Neon,joke!,59,8,44,,,,
58,up,Lincoln Grounds & Thomm Jutz,Feel It Too,60,6,97,,,,
59,up,D Fine Us,Howling at the Moon (Instrumental),62,5,78,,,,
60,up,Gary Moore,Midnight Blues,63,47,151,,,,
61,up,Canned Heat,Goin' Up the Country,64,5,151,,,,
62,up,Hugh Laurie,Unchain My Heart,65,7,149,,,,
63,up,Steve Azar,Doin' It Right (Delta Mix),66,46,151,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,48,151,,,,
65,up,Allen Hinds,Katie's Dreams,68,49,151,,,,
66,up,Allen Hinds,Gris Gris Shimmy,69,50,151,,,,
67,up,Allen Hinds,Then Again,70,51,151,,,,
68,up,Tomo Fujita,Just Funky,71,51,150,,,,
69,up,Etta James,It's a Man's Man's Man's World,72,52,148,,,,
70,up,B.B. King & Eric Clapton,Hold On! I'm Comin',73,53,148,,,,
71,-,Blues Saraceno,The River,-,4,140,,,,
72,-,Etta James,I Just Want to Make Love to You,-,54,144,,,,
73,down,Sidney de Paris,Change o'key Boogie,8,8,3,,,,
74,down,JT Coldfire,She's Crazy,16,11,7,,,,
