Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,160,,,,
2,up,Gary Moore,Still Got the Blues,2,1,160,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,145,,,,
4,up,NIKI,Say My Name,4,1,40,,,,
5,up,NIKI,Vintage,5,2,146,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,160,,,,
7,up,Louey J,沒關係,71,7,7,,,,
8,down,Eric Clapton,Wonderful Tonight (Live Version),7,4,145,,,,
9,down,Etta James,At Last,8,3,159,,,,
10,-,49 Winchester,Blue Ribbon Blues (Live at Bigtone Records),-,10,1,,,,
11,down,B.B. King,The Thrill Is Gone,9,2,157,,,,
12,down,Cold Cherry,Growing Pain2 (Inst.),10,2,154,,,,
13,down,T字路s,これさえあれば,11,3,159,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,12,3,159,,,,
15,down,Dorothy Moore,Misty Blue,13,5,160,,,,
16,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",14,2,158,,,,
17,down,The Rolling Stones,Ride 'Em On Down,15,12,35,,,,
18,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,7,159,,,,
19,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",18,9,159,,,,
20,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,10,159,,,,
21,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",20,11,159,,,,
22,down,Buddy Guy,What Kind of Woman Is This?,16,6,10,,,,
23,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,4,159,,,,
24,down,The Animals,The House of the Rising Sun,23,13,159,,,,
25,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",24,14,159,,,,
26,-,Mr Groove Band,"River Deep, Mountain High (feat. Audrey Turner)",-,13,1,,,,
27,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,15,159,,,,
28,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,16,159,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,27,5,156,,,,
30,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,28,6,159,,,,
31,down,Brittany Howard,Stay High,29,4,159,,,,
32,-,Sweet Home Chicago,Woke Up This Mornin',-,16,1,,,,
33,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,25,159,,,,
34,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,5,159,,,,
35,down,Etta James,A Sunday Kind of Love,32,29,158,,,,
36,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,28,159,,,,
37,down,Canned Heat,On the Road Again,34,16,159,,,,
38,down,Allen Hinds,Falling Up,35,28,159,,,,
39,down,Qu Xiaobing,Two Forgot,36,4,75,,,,
40,down,Zhou Shen,Monologue,37,1,59,,,,
41,down,Joe Bonamassa,Different Shades of Blue,38,32,159,,,,
42,down,Joe Bonamassa,Stop!,39,33,159,,,,
43,down,Robbie Y.,Intro,40,35,159,,,,
44,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),41,36,159,,,,
45,down,Allen Hinds,Rat Scat,42,37,158,,,,
46,down,Allen Hinds,Come Together,43,38,158,,,,
47,down,Allen Hinds,Peace,44,39,158,,,,
48,down,Allen Hinds,A New Way Home,45,40,158,,,,
49,down,Allen Hinds,Breakaway,46,41,158,,,,
50,down,Etta James,Purple Rain,47,42,158,,,,
51,down,米弟華特,Mannish Boy,48,43,158,,,,
52,down,Se So Neon,joke!,49,8,49,,,,
53,down,りりあ。,浮気されたけどまだ好きって曲。,50,1,132,,,,
54,down,Lincoln Grounds & Thomm Jutz,Feel It Too,51,6,102,,,,
55,down,D Fine Us,Howling at the Moon (Instrumental),52,5,83,,,,
56,down,Gary Moore,Midnight Blues,53,47,156,,,,
57,down,Canned Heat,Goin' Up the Country,54,5,156,,,,
58,down,Hugh Laurie,Unchain My Heart,55,7,154,,,,
59,down,Steve Azar,Doin' It Right (Delta Mix),56,46,156,,,,
60,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,48,156,,,,
61,down,Allen Hinds,Katie's Dreams,58,49,156,,,,
62,down,Allen Hinds,Gris Gris Shimmy,59,50,156,,,,
63,down,Allen Hinds,Then Again,60,51,156,,,,
64,down,Tomo Fujita,Just Funky,61,51,155,,,,
65,down,Etta James,It's a Man's Man's Man's World,62,52,153,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,53,153,,,,
67,down,Blues Saraceno,The River,64,4,145,,,,
68,down,Etta James,I Just Want to Make Love to You,65,54,149,,,,
69,down,Nann,ข่าวร้ายหรือเปล่า,66,56,135,,,,
70,down,T字路s,新しい町,67,67,113,,,,
71,down,T字路s,まむしは眠ってる,68,68,109,,,,
72,down,T字路s,この夜いつまで,69,69,105,,,,
73,down,T字路s,その日暮らし,70,70,101,,,,
74,up,Joe Bonamassa,Driving Towards the Daylight,74,57,120,,,,
