Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,94,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,43,1,66,,,,
3,-,Brian Grey,Part Time Blues,-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,2,1,94,,,,
5,-,"Eddie Bo, Raful Neal & Rockin Tabby Thomas",If I Don't Be There By Morning,-,5,1,,,,
6,up,Pat Ramsey & The Blues Disciples,Honest I Do (Live),45,6,2,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,4,1,94,,,,
8,up,Taj Mahal,Ooh Poo Pah Doo,89,8,2,,,,
9,up,Qu Xiaobing,Two Forgot,74,4,13,,,,
10,down,Eric Clapton,Wonderful Tonight (Live Version),6,4,81,,,,
11,down,Cold Cherry,Growing Pain2 (Inst.),7,2,92,,,,
12,down,B.B. King,The Thrill Is Gone,11,2,94,,,,
13,up,Alice Phoebe Lou,Witches,90,9,2,,,,
14,down,Etta James,At Last,10,3,94,,,,
15,down,Eric Clapton,Come On In My Kitchen (Electric Version),8,7,94,,,,
16,down,Hugh Laurie,Hallelujah I Love You So,9,3,94,,,,
17,down,Dorothy Moore,Misty Blue,12,5,94,,,,
18,up,Lisa Mann,It's the Monkeys or Me,56,18,2,,,,
19,down,NIKI,Vintage,14,2,94,,,,
20,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",15,2,94,,,,
21,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",16,7,94,,,,
22,-,Luther Allison,Life Is a Bitch,-,2,4,,,,
23,down,The Animals,The House of the Rising Sun,17,13,94,,,,
24,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",18,9,94,,,,
25,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,10,94,,,,
26,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,11,94,,,,
27,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,4,94,,,,
28,down,Zhou Shen,Wants to Meet,23,2,10,,,,
29,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",24,14,94,,,,
30,down,Jake La Botz,Heaven Can't Save My Soul,19,19,2,,,,
31,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,15,94,,,,
32,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,16,94,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,27,5,92,,,,
34,down,Eric Clapton,Sweet Home Chicago,28,5,94,,,,
35,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,6,94,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,25,94,,,,
37,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,79,,,,
38,up,Etta James,A Sunday Kind of Love,49,29,94,,,,
39,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,5,94,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,32,28,94,,,,
41,down,T字路s,これさえあれば,33,3,94,,,,
42,down,Allen Hinds,Falling Up,34,28,94,,,,
43,down,Joe Bonamassa,Different Shades of Blue,36,32,94,,,,
44,down,Joe Bonamassa,Stop!,37,33,94,,,,
45,down,Canned Heat,On the Road Again,38,16,94,,,,
46,down,Robbie Y.,Intro,39,35,94,,,,
47,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),40,36,94,,,,
48,down,Allen Hinds,Rat Scat,41,37,94,,,,
49,down,Allen Hinds,Come Together,42,38,94,,,,
50,down,Allen Hinds,Peace,44,39,94,,,,
51,down,Allen Hinds,A New Way Home,46,40,94,,,,
52,down,Allen Hinds,Breakaway,47,41,94,,,,
53,down,Etta James,Purple Rain,48,42,94,,,,
54,down,米弟華特,Mannish Boy,50,43,94,,,,
55,down,Lincoln Grounds & Thomm Jutz,Feel It Too,51,6,38,,,,
56,down,Brittany Howard,Stay High,52,4,94,,,,
57,down,Gary Moore,Midnight Blues,53,47,94,,,,
58,down,Canned Heat,Goin' Up the Country,54,5,94,,,,
59,down,Hugh Laurie,Unchain My Heart,55,7,92,,,,
60,down,Steve Azar,Doin' It Right (Delta Mix),57,46,94,,,,
61,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,48,94,,,,
62,down,Allen Hinds,Katie's Dreams,59,49,94,,,,
63,down,Allen Hinds,Gris Gris Shimmy,60,50,94,,,,
64,down,Bap Kennedy,Moonlight Kiss,5,5,3,,,,
65,down,Allen Hinds,Then Again,61,51,94,,,,
66,down,Tomo Fujita,Just Funky,62,51,94,,,,
67,down,Etta James,It's a Man's Man's Man's World,63,52,94,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',64,53,94,,,,
69,down,Blues Saraceno,The River,65,4,88,,,,
70,up,Etta James,I Just Want to Make Love to You,88,54,94,,,,
71,down,Nann,ข่าวร้ายหรือเปล่า,66,56,94,,,,
72,down,Joe Bonamassa,Driving Towards the Daylight,67,57,94,,,,
73,down,Ray Charles,Hit the Road Jack,68,59,94,,,,
74,down,BAKER SHOP BOOGIE,Infinitely,69,6,94,,,,
75,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,70,4,42,,,,
76,down,Allen Hinds,Now Really,71,13,91,,,,
77,down,Allen Hinds,Elegant Decadence,72,60,94,,,,
78,down,John Lee Hooker,Same Old Blues Again,13,13,3,,,,
79,down,Chris Jones & Steve Baker,Long After You're Gone,73,10,90,,,,
80,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),75,3,59,,,,
81,down,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),76,8,60,,,,
82,down,D Fine Us,Howling at the Moon (Instrumental),77,5,23,,,,
83,up,Solomon Burke,None of Us Are Free,87,83,2,,,,
84,down,Brittany Howard,History Repeats,78,5,81,,,,
85,down,Jonny Lang,Lie to Me,79,15,50,,,,
86,up,B.B. King,The Thrill Is Gone,91,68,83,,,,
87,down,Fantastic Negrito,Nobody Makes Money,81,63,93,,,,
88,down,Brendan Power,I'll Be Right Here Waiting for You,82,64,93,,,,
89,down,Si Cranstoun,Tick Tock,83,65,93,,,,
90,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],84,66,92,,,,
91,up,T字路s,新しい町,92,67,91,,,,
92,up,T字路s,まむしは眠ってる,94,68,90,,,,
93,up,T字路s,この夜いつまで,95,69,90,,,,
94,up,T字路s,その日暮らし,96,70,87,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,5,94,,,,
96,up,Gary Moore,Still Got the Blues (For You),97,72,85,,,,
97,up,ゲイリー・ムーア,Sunset (Live),98,20,36,,,,
98,-,Chuck Berry,Route 66,-,76,8,,,,
99,up,Gary Moore,Parisienne Walkways (Live),99,15,80,,,,
100,up,Robbie Y.,le Cirque de la Lune,100,75,81,,,,
