Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,194,,,,
2,up,Gary Moore,Still Got the Blues,35,1,193,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,180,,,,
4,down,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Good Times,2,2,2,,,,
5,up,Miss Lavelle,You Gonna Make Me Cry,11,5,2,,,,
6,up,Toni Price,Chain of Love,16,6,2,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),5,2,189,,,,
8,-,Illinois Jacquet,Rock-a-Bye Basie (feat. Count Basie and His Orchestra),-,8,1,,,,
9,up,Toni Price,Poor Little Fool,19,9,2,,,,
10,up,Toni Price,Rain Down Tears,25,10,2,,,,
11,-,Kelley Hunt,Talk to Me,-,11,1,,,,
12,up,Toni Price,Blow Wind Blow  (with Roger Wallace),28,12,2,,,,
13,down,Dorothy Moore,Misty Blue,6,5,195,,,,
14,up,Sue Foley,But I Forgive You,32,14,2,,,,
15,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",10,2,193,,,,
16,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",12,7,194,,,,
17,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",13,9,194,,,,
18,-,Illinois Jacquet,Flying Home (feat. Lionel Hampton and His Orchestra),-,18,1,,,,
19,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",15,10,194,,,,
20,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",17,11,194,,,,
21,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,4,194,,,,
22,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",20,14,194,,,,
23,down,Hugh Laurie,Hallelujah I Love You So,7,3,194,,,,
24,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,15,194,,,,
25,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,16,194,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,23,5,191,,,,
27,down,NIKI,Say My Name,24,1,73,,,,
28,down,Brittany Howard,Stay High,26,4,194,,,,
29,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,27,6,194,,,,
30,down,T字路s,これさえあれば,29,3,189,,,,
31,down,Bonnie Raitt,Just Like That,30,2,26,,,,
32,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,167,,,,
33,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,5,194,,,,
34,down,Qu Xiaobing,Two Forgot,33,4,108,,,,
35,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,25,194,,,,
36,up,NIKI,Vintage,39,2,166,,,,
37,down,Canned Heat,On the Road Again,36,16,194,,,,
38,down,The Animals,The House of the Rising Sun,37,13,194,,,,
39,down,Allen Hinds,Falling Up,38,28,194,,,,
40,down,"Айхе, Сылдыс Сендаа, Амит, Менгилен Доруйгу, Davaa & Чингис\-Хаан",Шашлык (2023),8,8,2,,,,
41,down,Zhou Shen,Monologue,40,1,94,,,,
42,up,Lincoln Grounds & Thomm Jutz,Feel It Too,58,6,135,,,,
43,down,Etta James,At Last,41,3,194,,,,
44,-,B.B. King,The Thrill Is Gone,-,2,168,,,,
45,down,Joe Bonamassa,Different Shades of Blue,42,32,194,,,,
46,down,Joe Bonamassa,Stop!,43,33,194,,,,
47,down,Robbie Y.,Intro,44,35,194,,,,
48,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),45,36,194,,,,
49,down,Allen Hinds,Rat Scat,46,37,193,,,,
50,down,Allen Hinds,Come Together,47,38,193,,,,
51,down,Allen Hinds,Peace,48,39,193,,,,
52,down,Allen Hinds,A New Way Home,49,40,193,,,,
53,down,Allen Hinds,Breakaway,50,41,193,,,,
54,down,Etta James,Purple Rain,51,42,193,,,,
55,down,米弟華特,Mannish Boy,52,43,193,,,,
56,down,Se So Neon,joke!,54,8,84,,,,
57,down,D Fine Us,Howling at the Moon (Instrumental),55,5,118,,,,
58,down,Canned Heat,Goin' Up the Country,56,5,190,,,,
59,-,Geoff Castellucci,Sixteen Tons,-,3,10,,,,
60,down,Hugh Laurie,Unchain My Heart,57,7,188,,,,
61,-,Markus K,Gypsy Queen (live),-,3,1,,,,
62,-,Markus K,Rollin' and Tumblin',-,4,1,,,,
63,-,Markus K,"Just a Shell (Sevilla, 5 Jan 2022)",-,5,1,,,,
64,-,Markus K,We Merge on the River in Sevilla (Live),-,6,1,,,,
65,-,Markus K,On a Roll (demo),-,8,1,,,,
66,-,Markus K,Exiled on Facebook Live (Live),-,9,1,,,,
67,-,Markus K,Coming Home Blues (feat. Dominic Dobernowsky),-,11,1,,,,
68,-,Markus K,You Gotta Move,-,12,1,,,,
69,-,Markus K,Hipshake on the Street in Copenhagen,-,13,1,,,,
70,-,Markus K,Just a Shell Live in Athens (Live),-,14,1,,,,
71,-,Markus K,The Crumbling of the Berlin Wall (feat. Iban Nikolai),-,16,1,,,,
72,down,"Nat ""King"" Cole",Send for Me,9,9,3,,,,
73,-,Markus K,We Merge (feat. Adrian Gautrey),-,17,1,,,,
74,-,Markus K,Train of Thought (feat. Iban Nikolai),-,18,1,,,,
75,-,Markus K,Blue (Tarragone Street Concert With Looper),-,19,1,,,,
76,-,Markus K,Gypsy Queen (feat. Music Illness Cash-Machine),-,20,1,,,,
77,-,Markus K,Howl at the Moon,-,22,1,,,,
78,-,Markus K.,In Awe,-,23,1,,,,
79,-,Markus K.,Rain (feat. Tony Rivers),-,24,1,,,,
80,down,Steve Azar,Doin' It Right (Delta Mix),59,46,188,,,,
81,-,Markus K.,Suzie Q,-,25,1,,,,
82,-,Markus K.,Exiled,-,26,1,,,,
83,-,Markus K.,You Struggle Through (feat. Dave Koehorst),-,27,1,,,,
84,-,Markus K.,One World,-,28,1,,,,
85,-,Markus K.,Hipshake (feat. Paul Routledge),-,29,1,,,,
86,-,Markus K.,Back to the Self (feat. Dave Koehorst),-,30,1,,,,
87,-,Markus K.,You Don’t Know (feat. Phil Escott),-,31,1,,,,
88,-,Markus K.,Purnamadah Purnamidam,-,33,1,,,,
89,-,Markus K.,Fallen Angel (feat. Phil Escott),-,34,1,,,,
90,down,JT Coldfire,She's Crazy,14,11,10,,,,
