Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,173,,,,
2,up,Gary Moore,Still Got the Blues,6,1,173,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),9,1,158,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,13,1,145,,,,
5,up,Bonnie Raitt,Just Like That,12,2,4,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,15,1,173,,,,
7,up,Eddy Wilsons Blues Band,Still Got The Blues,44,7,2,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),17,2,167,,,,
9,-,Dinah Washington,I'll Close My Eyes,-,9,1,,,,
10,-,The General Strike,Pugon,-,10,1,,,,
11,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,58,7,4,,,,
12,up,Dorothy Moore,Misty Blue,19,5,173,,,,
13,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",20,2,171,,,,
14,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,7,172,,,,
15,up,Buddy Guy,What Kind of Woman Is This?,36,6,13,,,,
16,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",23,9,172,,,,
17,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,10,172,,,,
18,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,11,172,,,,
19,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,4,172,,,,
20,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",27,14,172,,,,
21,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",28,15,172,,,,
22,up,Hugh Laurie,Hallelujah I Love You So,43,3,172,,,,
23,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",30,16,172,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,31,5,169,,,,
25,up,Robert Finley,Souled Out On You,38,18,2,,,,
26,up,Brittany Howard,Stay High,32,4,172,,,,
27,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,6,172,,,,
28,up,T字路s,これさえあれば,35,3,167,,,,
29,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,5,172,,,,
30,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,5,7,,,,
31,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,25,172,,,,
32,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,28,172,,,,
33,up,Canned Heat,On the Road Again,41,16,172,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),16,4,157,,,,
35,up,The Animals,The House of the Rising Sun,42,13,172,,,,
36,up,Allen Hinds,Falling Up,45,28,172,,,,
37,up,Qu Xiaobing,Two Forgot,47,4,88,,,,
38,down,Bobby Womack,It's All Over Now,2,2,2,,,,
39,up,Zhou Shen,Monologue,48,1,72,,,,
40,down,Taj Mahal,Honky Tonk Women,3,3,2,,,,
41,up,Etta James,At Last,49,3,172,,,,
42,up,Joe Bonamassa,Different Shades of Blue,51,32,172,,,,
43,down,Otis Clay,Wild Horses,4,4,2,,,,
44,up,Joe Bonamassa,Stop!,52,33,172,,,,
45,up,Robbie Y.,Intro,53,35,172,,,,
46,down,Johnny Copeland,Tumblin' Dice,5,5,2,,,,
47,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),54,36,172,,,,
48,up,Allen Hinds,Rat Scat,55,37,171,,,,
49,down,Larry McCray,All Along the Watchtower,7,7,2,,,,
50,up,Allen Hinds,Come Together,56,38,171,,,,
51,down,"Luther ""Guiter Jr."" Johnson and the Magic Rockers",Pledging My Time,8,8,2,,,,
52,up,Allen Hinds,Peace,57,39,171,,,,
53,up,Allen Hinds,A New Way Home,59,40,171,,,,
54,up,Allen Hinds,Breakaway,60,41,171,,,,
55,-,NIKI,Say My Name,-,1,51,,,,
56,down,Cathy Richardson & Sugar Blue,Try (Just a Little Bit Harder),11,11,2,,,,
57,up,Etta James,Purple Rain,61,42,171,,,,
58,down,Otis Clay,Piece of My Heart,14,14,2,,,,
59,up,米弟華特,Mannish Boy,62,43,171,,,,
60,up,Se So Neon,joke!,63,8,62,,,,
61,up,Lincoln Grounds & Thomm Jutz,Feel It Too,64,6,115,,,,
62,up,D Fine Us,Howling at the Moon (Instrumental),66,5,96,,,,
63,down,Tab Benoit,Shelter Me,10,10,3,,,,
64,down,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),18,4,3,,,,
65,down,Roxy Perry,House of the Rising Sun,21,11,9,,,,
66,-,Canned Heat,Goin' Up the Country,-,5,168,,,,
67,-,Hugh Laurie,Unchain My Heart,-,7,166,,,,
68,-,Steve Azar,Doin' It Right (Delta Mix),-,46,168,,,,
69,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,48,168,,,,
70,-,Allen Hinds,Katie's Dreams,-,49,168,,,,
71,-,Allen Hinds,Gris Gris Shimmy,-,50,168,,,,
72,down,Ana Popovic,Slow Dance (feat. Robben Ford),29,16,5,,,,
