Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,25,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,25,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,6,1,25,,,,
4,down,Gary Moore,Still Got the Blues,3,1,25,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,16,5,25,,,,
6,down,Tiger Hu,愛不得 恨不得 捨不得,5,2,25,,,,
7,up,Eric Clapton,Wonderful Tonight (Live Version),7,4,12,,,,
8,up,Etta James,At Last,9,3,25,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),10,2,24,,,,
10,up,Robert Cray,You're Everything,39,10,2,,,,
11,up,Eric Clapton,Come On In My Kitchen (Electric Version),12,7,25,,,,
12,down,Hugh Laurie,Hallelujah I Love You So,11,3,25,,,,
13,up,Dorothy Moore,Misty Blue,15,5,25,,,,
14,down,B.B. King,The Thrill Is Gone,13,2,25,,,,
15,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",17,2,25,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,12,2,,,,
17,up,NIKI,Vintage,18,2,25,,,,
18,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,7,25,,,,
19,up,The Animals,The House of the Rising Sun,20,13,25,,,,
20,down,Andreas Kümmert,Slow Goose,8,8,4,,,,
21,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",21,9,25,,,,
22,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,10,25,,,,
23,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,11,25,,,,
24,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,4,25,,,,
25,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",25,14,25,,,,
26,down,Peter Frampton,Georgia on My Mind,4,4,3,,,,
27,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",26,15,25,,,,
28,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,16,25,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,28,3,25,,,,
30,down,Eric Clapton,Sweet Home Chicago,29,5,25,,,,
31,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,6,25,,,,
32,down,Eric Clapton,Cocaine,31,5,23,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,25,25,,,,
34,up,Etta James,A Sunday Kind of Love,34,29,25,,,,
35,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,5,25,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,36,28,25,,,,
37,up,Allen Hinds,Falling Up,37,28,25,,,,
38,up,Joe Bonamassa,Different Shades of Blue,38,32,25,,,,
39,up,T字路s,これさえあれば,40,3,25,,,,
40,up,Joe Bonamassa,Stop!,41,33,25,,,,
41,up,Canned Heat,On the Road Again,42,16,25,,,,
42,up,Robbie Y.,Intro,43,35,25,,,,
43,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),44,36,25,,,,
44,up,Allen Hinds,Rat Scat,45,37,25,,,,
45,up,Allen Hinds,Come Together,46,38,25,,,,
46,up,Allen Hinds,Peace,47,39,25,,,,
47,up,Allen Hinds,A New Way Home,48,40,25,,,,
48,up,Allen Hinds,Breakaway,49,41,25,,,,
49,up,Etta James,Purple Rain,50,42,25,,,,
50,up,米弟華特,Mannish Boy,51,43,25,,,,
51,up,Gary Moore,Midnight Blues,52,47,25,,,,
52,up,Steve Azar,Doin' It Right (Delta Mix),53,46,25,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,48,25,,,,
54,up,Allen Hinds,Katie's Dreams,55,49,25,,,,
55,up,Allen Hinds,Gris Gris Shimmy,56,50,25,,,,
56,up,Allen Hinds,Then Again,57,51,25,,,,
57,up,Tomo Fujita,Just Funky,58,51,25,,,,
58,up,Etta James,It's a Man's Man's Man's World,59,52,25,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',60,53,25,,,,
60,up,Etta James,I Just Want to Make Love to You,61,54,25,,,,
61,up,Nann,ข่าวร้ายหรือเปล่า,62,56,25,,,,
62,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,6,22,,,,
63,up,Joe Bonamassa,Driving Towards the Daylight,63,57,25,,,,
64,up,Hugh Laurie,Unchain My Heart,64,7,25,,,,
65,up,Ray Charles,Hit the Road Jack,65,59,25,,,,
66,up,BAKER SHOP BOOGIE,Infinitely,66,6,25,,,,
67,up,Allen Hinds,Now Really,67,13,22,,,,
68,up,Allen Hinds,Elegant Decadence,68,60,25,,,,
69,up,Brittany Howard,Stay High,69,4,25,,,,
70,up,Blues Saraceno,The River,71,4,19,,,,
71,-,Eric Clapton,Lay Down Sally,-,28,22,,,,
72,up,B.B. King,The Thrill Is Gone,72,68,25,,,,
73,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,5,25,,,,
74,up,Fantastic Negrito,Nobody Makes Money,74,63,25,,,,
75,up,Brendan Power,I'll Be Right Here Waiting for You,75,64,25,,,,
76,up,Si Cranstoun,Tick Tock,76,65,25,,,,
77,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],77,66,25,,,,
78,up,T字路s,新しい町,78,67,25,,,,
79,up,T字路s,まむしは眠ってる,79,68,25,,,,
80,up,T字路s,この夜いつまで,80,69,25,,,,
81,up,T字路s,その日暮らし,81,70,25,,,,
82,up,Gary Moore,Still Got the Blues (For You),82,72,25,,,,
83,up,Canned Heat,Goin' Up the Country,83,5,25,,,,
84,up,Gary Moore,Parisienne Walkways (Live),84,15,25,,,,
85,up,Robbie Y.,le Cirque de la Lune,85,75,25,,,,
86,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),86,76,25,,,,
87,up,Screamin' Jay Hawkins,I Put a Spell On You,87,80,25,,,,
88,up,Hugh Laurie,You Don't Know My Mind,88,5,25,,,,
89,up,Joe Bonamassa,Blues Deluxe,89,84,25,,,,
90,up,Allen Hinds,Beyond It All,90,86,25,,,,
91,up,Chris Jones & Steve Baker,Long After You're Gone,91,10,25,,,,
92,up,B.B. King & Eric Clapton,Help the Poor,92,5,9,,,,
93,up,D Fine Us,Howling at the Moon (feat. Vigz),93,1,10,,,,
94,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,55,22,,,,
95,-,Eric Clapton,We're All the Way,-,62,22,,,,
96,down,Brittany Howard,History Repeats,94,5,19,,,,
97,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",95,14,9,,,,
98,down,Richie Arndt,Five Hundred Miles (Live),32,12,3,,,,
99,down,B.B. King,Rock Me Baby (feat. Eric Clapton),96,12,10,,,,
100,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),98,6,11,,,,
