Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,46,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,4,1,46,,,,
3,down,Gary Moore,Still Got the Blues,2,1,46,,,,
4,up,B.B. King,The Thrill Is Gone,14,2,46,,,,
5,up,Ushop Hiep,Each Year New Year,44,5,2,,,,
6,up,Ushop Hiep,Dont Angry Babe,51,6,2,,,,
7,up,Ushop Hiep,Again Add as Happened,55,7,2,,,,
8,down,Tiger Hu,愛不得 恨不得 捨不得,3,2,46,,,,
9,up,Ushop Hiep,Talk About His Soul,64,9,2,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,5,1,46,,,,
11,down,Eric Clapton,Wonderful Tonight (Live Version),6,4,33,,,,
12,up,Frankie Moreno,Something New,35,12,2,,,,
13,-,Poonanny,He Stopped Loving Her Today,-,13,1,,,,
14,down,Cold Cherry,Growing Pain2 (Inst.),10,2,45,,,,
15,down,Eric Clapton,Come On In My Kitchen (Electric Version),11,7,46,,,,
16,down,Dumpstaphunk,"Water (feat. Grooveline Horns, Carlos Sosa, Fernando Castillo & reggie watkins)",8,8,2,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,12,3,46,,,,
18,down,Dorothy Moore,Misty Blue,13,5,46,,,,
19,up,NIKI,Vintage,30,2,46,,,,
20,down,D Fine Us,Howling at the Moon (feat. Vigz),16,1,31,,,,
21,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",17,2,46,,,,
22,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,7,46,,,,
23,down,The Animals,The House of the Rising Sun,19,13,46,,,,
24,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",20,9,46,,,,
25,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,10,46,,,,
26,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,11,46,,,,
27,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,4,46,,,,
28,down,Etta James,At Last,7,3,46,,,,
29,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",24,14,46,,,,
30,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",26,15,46,,,,
31,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,16,46,,,,
32,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),28,6,43,,,,
33,down,Eric Clapton,Cocaine,25,5,44,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,29,5,44,,,,
35,down,Eric Clapton,Sweet Home Chicago,31,5,46,,,,
36,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,6,46,,,,
37,up,Eric Clapton,Lay Down Sally,49,28,41,,,,
38,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,25,46,,,,
39,up,Etta James,A Sunday Kind of Love,95,29,46,,,,
40,down,Jonny Lang,Lie to Me,15,15,2,,,,
41,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),34,5,46,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,28,46,,,,
43,down,Allen Hinds,Falling Up,37,28,46,,,,
44,down,りりあ。,浮気されたけどまだ好きって曲。,38,1,18,,,,
45,down,Joe Bonamassa,Different Shades of Blue,39,32,46,,,,
46,down,T字路s,これさえあれば,41,3,46,,,,
47,down,Joe Bonamassa,Stop!,42,33,46,,,,
48,down,Canned Heat,On the Road Again,43,16,46,,,,
49,down,Robbie Y.,Intro,45,35,46,,,,
50,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),46,36,46,,,,
51,down,Allen Hinds,Rat Scat,47,37,46,,,,
52,down,Allen Hinds,Come Together,48,38,46,,,,
53,down,Allen Hinds,Peace,50,39,46,,,,
54,down,Allen Hinds,A New Way Home,52,40,46,,,,
55,down,Allen Hinds,Breakaway,53,41,46,,,,
56,down,Jonny Lang,Good Morning Little Schoolgirl,9,9,2,,,,
57,down,Etta James,Purple Rain,54,42,46,,,,
58,down,米弟華特,Mannish Boy,56,43,46,,,,
59,down,Gary Moore,Midnight Blues,57,47,46,,,,
60,down,Hugh Laurie,Unchain My Heart,58,7,44,,,,
61,down,Steve Azar,Doin' It Right (Delta Mix),59,46,46,,,,
62,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,48,46,,,,
63,down,Allen Hinds,Katie's Dreams,61,49,46,,,,
64,down,Allen Hinds,Gris Gris Shimmy,62,50,46,,,,
65,down,Allen Hinds,Then Again,63,51,46,,,,
66,down,Tomo Fujita,Just Funky,65,51,46,,,,
67,down,Etta James,It's a Man's Man's Man's World,66,52,46,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',67,53,46,,,,
69,down,Brittany Howard,Stay High,68,4,46,,,,
70,up,Etta James,I Just Want to Make Love to You,98,54,46,,,,
71,up,Eric Clapton,Layla (Live At Hammersmith Odeon),87,55,41,,,,
72,down,Nann,ข่าวร้ายหรือเปล่า,69,56,46,,,,
73,down,Joe Bonamassa,Driving Towards the Daylight,70,57,46,,,,
74,down,Canned Heat,Goin' Up the Country,71,5,46,,,,
75,down,Ray Charles,Hit the Road Jack,72,59,46,,,,
76,down,BAKER SHOP BOOGIE,Infinitely,73,6,46,,,,
77,down,Allen Hinds,Now Really,74,13,43,,,,
78,down,Allen Hinds,Elegant Decadence,75,60,46,,,,
79,down,Chris Jones & Steve Baker,Long After You're Gone,76,10,42,,,,
80,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),77,3,11,,,,
81,down,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),78,8,12,,,,
82,down,Blues Saraceno,The River,79,4,40,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,5,46,,,,
84,up,Eric Clapton,We're All the Way,90,62,41,,,,
85,down,Fantastic Negrito,Nobody Makes Money,81,63,46,,,,
86,down,Brendan Power,I'll Be Right Here Waiting for You,82,64,46,,,,
87,down,Si Cranstoun,Tick Tock,83,65,46,,,,
88,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],84,66,46,,,,
89,down,T字路s,新しい町,85,67,46,,,,
90,down,T字路s,まむしは眠ってる,86,68,46,,,,
91,up,T字路s,この夜いつまで,91,69,46,,,,
92,up,T字路s,その日暮らし,92,70,46,,,,
93,up,Gary Moore,Still Got the Blues (For You),93,72,46,,,,
94,-,Otis Taylor,Ten Million Slaves,-,10,1,,,,
95,down,Gary Moore,Parisienne Walkways (Live),94,15,46,,,,
96,down,Brittany Howard,History Repeats,40,5,33,,,,
97,down,Robbie Y.,le Cirque de la Lune,96,75,46,,,,
98,-,B.B. King,The Thrill Is Gone,-,68,39,,,,
99,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),97,76,46,,,,
100,up,Screamin' Jay Hawkins,I Put a Spell On You,100,80,45,,,,
