Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,137,,,,
2,up,NIKI,Say My Name,3,1,17,,,,
3,down,Gary Moore,Still Got the Blues,2,1,137,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),11,1,122,,,,
5,up,NIKI,Vintage,22,2,123,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,29,1,137,,,,
7,down,Eric Clapton,Wonderful Tonight (Live Version),4,4,122,,,,
8,-,B.B. King,Why I Sing the Blues,-,8,1,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,62,1,109,,,,
10,down,Etta James,At Last,5,3,136,,,,
11,up,Cold Cherry,Growing Pain2 (Inst.),65,2,133,,,,
12,up,NIKI,Newsflash!,66,4,13,,,,
13,-,Claude Luter,Danger Blues,-,11,1,,,,
14,up,Eric Clapton,Come On In My Kitchen (Electric Version),78,7,137,,,,
15,up,Josh Smith,You Got to Be a Man,44,15,2,,,,
16,up,Dorothy Moore,Misty Blue,81,5,137,,,,
17,up,NIKI,Dancing with the Devil,87,10,16,,,,
18,up,Dom and the Iko's,Iko Iko (Live),52,18,2,,,,
19,up,Dom and the Iko's,Mardi Gras In New Orleans (Live),56,19,2,,,,
20,-,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",-,2,135,,,,
21,-,NIKI,Around,-,15,12,,,,
22,-,NIKI,Spell,-,16,12,,,,
23,-,The Rolling Stones,Ride 'Em On Down,-,12,12,,,,
24,-,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",-,7,136,,,,
25,up,Easy Jam,"Funky Signals (120 BPM, G Major)",61,25,2,,,,
26,-,NIKI,Pools,-,21,12,,,,
27,-,NIKI,Friends,-,22,12,,,,
28,-,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",-,9,136,,,,
29,-,Eric Clapton,Black Magic Woman (Live),-,29,1,,,,
30,-,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",-,10,136,,,,
31,-,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",-,11,136,,,,
32,-,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",-,4,136,,,,
33,-,The Animals,The House of the Rising Sun,-,13,136,,,,
34,-,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",-,14,136,,,,
35,-,Alice Phoebe Lou,Witches,-,9,4,,,,
36,-,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",-,15,136,,,,
37,-,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",-,16,136,,,,
38,-,Geoff Castellucci,Sixteen Tons,-,3,1,,,,
39,-,Dan Byrd,Boulevard,-,5,1,,,,
40,down,Blues Hangvoer,Slow Blues and Whiskey,10,10,2,,,,
41,down,Dan Patlansky,Big Things Going Down,13,13,2,,,,
42,down,Lösekes Blues Gang,That Kind of Feeling,15,15,2,,,,
43,down,The Hard Swimmin Fish,Blind Love,18,18,2,,,,
44,-,Eric Clapton,Sweet Home Chicago,-,5,136,,,,
45,down,Canned Heat,On the Road Again,16,16,137,,,,
46,-,B.B. King,The Thrill Is Gone,-,2,134,,,,
47,down,Rick Tobey,You Need Love,20,20,2,,,,
48,down,Mick Kolassa,Baby's Got Another Lover,30,30,2,,,,
49,down,Smokehouse,Cadillac In the Swamp,23,23,2,,,,
50,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,6,136,,,,
51,down,Taj Mahal,Good Morning Little School Girl,28,28,2,,,,
52,down,Mo'indigo,When an Angel Falls from Grace,25,25,2,,,,
53,-,Brittany Howard,Stay High,-,4,136,,,,
54,down,Sean Costello,Double Trouble,12,12,2,,,,
55,down,Magic Slim & The Teardrops,Goin' to Mississippi,24,24,2,,,,
56,-,T字路s,これさえあれば,-,3,136,,,,
57,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,25,136,,,,
58,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,5,136,,,,
59,down,Twelve Bar Blues Band,You Gonna Need My Help Someday,31,5,4,,,,
60,down,Mike Scott & the Honeypots,Scotch Whiskey,38,38,2,,,,
61,down,Magnum Opus,The Blues in Me,41,41,2,,,,
62,-,Etta James,A Sunday Kind of Love,-,29,135,,,,
63,down,Jd Simo,Never Get out of These Blues Alive,43,43,2,,,,
64,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,28,136,,,,
65,down,Oscar LaDell & Chris Armour,Slow Burning Love,6,6,2,,,,
66,down,Bidu Sous,Paper Lips,33,19,5,,,,
67,down,The Charles Ford Band,Blue and Lonesome,7,7,2,,,,
68,down,Andreas Diehlmann Band,Don't Go,50,50,2,,,,
69,down,Billy Boy Arnold,Blue and Lonesome,8,8,2,,,,
70,-,Hugh Laurie,Hallelujah I Love You So,-,3,136,,,,
71,-,Allen Hinds,Falling Up,-,28,136,,,,
72,down,Victoria Ginty,"Every Night, Every Day",9,9,2,,,,
73,-,Qu Xiaobing,Two Forgot,-,4,52,,,,
74,down,Mike Goudreau,Come Back Home,54,54,2,,,,
75,-,Zhou Shen,Monologue,-,1,36,,,,
76,down,Blues Etílicos,I Shouldn't Cry For,14,14,2,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,32,136,,,,
78,down,Maria Daines,Black Mariah,17,17,2,,,,
79,-,Joe Bonamassa,Stop!,-,33,136,,,,
80,down,Dangerous Danny Vinson,Mean Mistreater,59,59,2,,,,
81,down,Sunset Heights,"Dreamin' Girl, Pt. 1",19,19,2,,,,
82,down,Buck69,No Medicine Like the Blues,21,21,2,,,,
83,-,Robbie Y.,Intro,-,35,136,,,,
84,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,36,136,,,,
85,-,Allen Hinds,Rat Scat,-,37,135,,,,
