Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,3,1,125,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,97,,,,
3,up,NIKI,Say My Name,4,1,7,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,6,1,125,,,,
5,down,Gary Moore,Still Got the Blues,2,1,125,,,,
6,up,Eric Clapton,Wonderful Tonight (Live Version),7,4,112,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),20,2,121,,,,
8,up,Etta James,At Last,21,3,125,,,,
9,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",14,2,125,,,,
10,down,Eric Clapton,Come On In My Kitchen (Electric Version),9,7,125,,,,
11,up,Hugh Laurie,Hallelujah I Love You So,12,3,125,,,,
12,down,Dorothy Moore,Misty Blue,11,5,125,,,,
13,up,B.B. King,The Thrill Is Gone,13,2,125,,,,
14,up,Fats Domino,Your Cheating Heart (Live),32,14,2,,,,
15,up,Robert Johnson,Sweet Home Chicago,51,15,2,,,,
16,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",15,7,125,,,,
17,-,EVERYTHING GET TO BE GOOD,Tubasawokudasai,-,17,1,,,,
18,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",16,9,125,,,,
19,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,10,125,,,,
20,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,11,125,,,,
21,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,4,125,,,,
22,up,The Animals,The House of the Rising Sun,22,13,125,,,,
23,down,D Fine Us,Howling at the Moon (feat. Vigz),5,1,110,,,,
24,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",23,14,125,,,,
25,-,Xingquan Yang,Xiangzi Xiao,-,9,1,,,,
26,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,15,125,,,,
27,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,16,125,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,26,5,123,,,,
29,down,Eric Clapton,Sweet Home Chicago,28,5,125,,,,
30,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,6,125,,,,
31,down,T字路s,これさえあれば,30,3,125,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,25,125,,,,
33,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,5,125,,,,
34,down,Joe Hisaishi,Heartbeat,10,10,3,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,34,28,125,,,,
36,down,Brittany Howard,Stay High,35,4,125,,,,
37,down,Allen Hinds,Falling Up,36,28,125,,,,
38,down,Joe Bonamassa,Different Shades of Blue,37,32,125,,,,
39,down,Joe Bonamassa,Stop!,38,33,125,,,,
40,up,Canned Heat,On the Road Again,40,16,125,,,,
41,up,Robbie Y.,Intro,41,35,125,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,36,125,,,,
43,up,Allen Hinds,Rat Scat,43,37,125,,,,
44,up,Allen Hinds,Come Together,44,38,125,,,,
45,up,Allen Hinds,Peace,45,39,125,,,,
46,up,Allen Hinds,A New Way Home,46,40,125,,,,
47,up,Allen Hinds,Breakaway,47,41,125,,,,
48,up,Etta James,Purple Rain,48,42,125,,,,
49,up,米弟華特,Mannish Boy,49,43,125,,,,
50,up,Se So Neon,joke!,52,8,16,,,,
51,up,Zhou Shen,Monologue,54,1,25,,,,
52,up,Lincoln Grounds & Thomm Jutz,Feel It Too,56,6,69,,,,
53,up,Gary Moore,Midnight Blues,58,47,125,,,,
54,up,Canned Heat,Goin' Up the Country,59,5,125,,,,
55,up,Hugh Laurie,Unchain My Heart,60,7,123,,,,
56,up,Steve Azar,Doin' It Right (Delta Mix),61,46,125,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,48,125,,,,
58,up,Allen Hinds,Katie's Dreams,63,49,125,,,,
59,up,Qu Xiaobing,Two Forgot,64,4,41,,,,
60,up,Allen Hinds,Gris Gris Shimmy,65,50,125,,,,
61,up,Allen Hinds,Then Again,66,51,125,,,,
62,down,Etta James,A Sunday Kind of Love,50,29,125,,,,
63,-,DAN HILL,Why Do We Always Hurt the Ones We Love,-,29,1,,,,
64,up,Tomo Fujita,Just Funky,67,51,124,,,,
65,up,Etta James,It's a Man's Man's Man's World,68,52,123,,,,
66,down,Kirk Fletcher,The Answer,8,8,3,,,,
67,up,B.B. King & Eric Clapton,Hold On! I'm Comin',69,53,123,,,,
68,up,D Fine Us,Howling at the Moon (Instrumental),70,5,52,,,,
69,up,Blues Saraceno,The River,71,4,117,,,,
70,up,Craig Ballie,Building Us,72,4,30,,,,
71,down,B.B. King,Get These Blues Off Me,27,8,3,,,,
72,up,Nann,ข่าวร้ายหรือเปล่า,73,56,122,,,,
73,up,T字路s,新しい町,77,67,102,,,,
74,up,T字路s,まむしは眠ってる,81,68,100,,,,
75,up,T字路s,この夜いつまで,89,69,99,,,,
76,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,8,5,,,,
77,-,JT Coldfire,She's Crazy,-,11,1,,,,
78,down,Jeff Healey,H*****e Coochie Man,39,4,3,,,,
79,-,Albert Cummings,Lonely Bed,-,12,4,,,,
80,down,Happy Birthday,Happy Birthday (Texas Blues Version),53,2,4,,,,
81,-,ZXJ Blues,Six Baht Garment,-,16,1,,,,
82,down,Lisa Mann,I Don't Hurt Anymore,55,3,3,,,,
83,down,Lisa Mann,Two Halves of One Broken Heart,57,6,3,,,,
84,down,NIKI,Vintage,78,2,116,,,,
85,down,Etta James,I Just Want to Make Love to You,76,54,123,,,,
86,up,T字路s,その日暮らし,90,70,95,,,,
87,down,Jeff Healey,Come Together,74,11,4,,,,
88,down,Jeff Healey,Angel Eyes,75,12,4,,,,
89,down,Jeff Healey,The Weight,80,15,4,,,,
90,down,NIKI,Newsflash!,82,4,7,,,,
91,down,NIKI,Dancing with the Devil,83,10,10,,,,
92,down,NIKI,Around,84,15,7,,,,
93,down,NIKI,Spell,85,16,7,,,,
94,down,NIKI,Pools,86,21,7,,,,
95,down,NIKI,Friends,87,22,7,,,,
96,down,Jeff Healey,Teach Your Children,79,24,4,,,,
97,down,Gary Moore,Parisienne Walkways (Live),88,15,85,,,,
98,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,8,6,,,,
99,-,Joe Bonamassa,Driving Towards the Daylight,-,57,116,,,,
