Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,88,,,,
2,up,Zhou Shen,Wants to Meet,2,2,4,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,73,,,,
4,down,Gary Moore,Still Got the Blues,3,1,88,,,,
5,up,Chubby Checker,"The ""C.C. Rider"" Stroll",33,5,2,,,,
6,down,Tiger Hu,愛不得 恨不得 捨不得,4,2,87,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,1,88,,,,
8,down,Eric Clapton,Wonderful Tonight (Live Version),7,4,75,,,,
9,up,Etta James,At Last,12,3,88,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),9,2,86,,,,
11,up,Eric Clapton,Come On In My Kitchen (Electric Version),11,7,88,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,14,3,88,,,,
13,down,B.B. King,The Thrill Is Gone,10,2,88,,,,
14,down,Dorothy Moore,Misty Blue,13,5,88,,,,
15,up,NIKI,Vintage,16,2,88,,,,
16,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",17,2,88,,,,
17,up,Jimmy Johnson,"Look on Yonder Wall (feat. David Matthews, Ike Anderson & Dino Neal)",38,17,2,,,,
18,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,7,88,,,,
19,up,The Animals,The House of the Rising Sun,20,13,88,,,,
20,up,りりあ。,浮気されたけどまだ好きって曲。,21,1,60,,,,
21,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",22,9,88,,,,
22,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,10,88,,,,
23,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,11,88,,,,
24,down,The Blues Brothers,Soul Man,15,15,5,,,,
25,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,4,88,,,,
26,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",27,14,88,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",28,15,88,,,,
28,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,16,88,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,30,5,86,,,,
30,up,Eric Clapton,Sweet Home Chicago,31,5,88,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,6,88,,,,
32,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,25,88,,,,
33,up,Etta James,A Sunday Kind of Love,50,29,88,,,,
34,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,5,88,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,37,28,88,,,,
36,up,T字路s,これさえあれば,39,3,88,,,,
37,up,Allen Hinds,Falling Up,40,28,88,,,,
38,up,Joe Bonamassa,Different Shades of Blue,41,32,88,,,,
39,up,Joe Bonamassa,Stop!,42,33,88,,,,
40,up,Canned Heat,On the Road Again,43,16,88,,,,
41,up,Robbie Y.,Intro,44,35,88,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),45,36,88,,,,
43,up,Allen Hinds,Rat Scat,46,37,88,,,,
44,up,Allen Hinds,Come Together,47,38,88,,,,
45,up,Allen Hinds,Peace,48,39,88,,,,
46,up,Allen Hinds,A New Way Home,49,40,88,,,,
47,up,Allen Hinds,Breakaway,51,41,88,,,,
48,up,Etta James,Purple Rain,52,42,88,,,,
49,up,米弟華特,Mannish Boy,53,43,88,,,,
50,up,Lincoln Grounds & Thomm Jutz,Feel It Too,54,6,32,,,,
51,up,Brittany Howard,Stay High,55,4,88,,,,
52,up,Gary Moore,Midnight Blues,56,47,88,,,,
53,up,Canned Heat,Goin' Up the Country,57,5,88,,,,
54,up,Hugh Laurie,Unchain My Heart,58,7,86,,,,
55,up,Steve Azar,Doin' It Right (Delta Mix),59,46,88,,,,
56,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,48,88,,,,
57,up,Allen Hinds,Katie's Dreams,61,49,88,,,,
58,up,Allen Hinds,Gris Gris Shimmy,62,50,88,,,,
59,up,Allen Hinds,Then Again,63,51,88,,,,
60,up,Tomo Fujita,Just Funky,64,51,88,,,,
61,up,Etta James,It's a Man's Man's Man's World,65,52,88,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,53,88,,,,
63,up,Etta James,I Just Want to Make Love to You,90,54,88,,,,
64,up,Nann,ข่าวร้ายหรือเปล่า,67,56,88,,,,
65,up,Joe Bonamassa,Driving Towards the Daylight,68,57,88,,,,
66,up,Ray Charles,Hit the Road Jack,69,59,88,,,,
67,up,BAKER SHOP BOOGIE,Infinitely,70,6,88,,,,
68,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,71,4,36,,,,
69,up,Allen Hinds,Now Really,72,13,85,,,,
70,up,Allen Hinds,Elegant Decadence,74,60,88,,,,
71,up,Chris Jones & Steve Baker,Long After You're Gone,76,10,84,,,,
72,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),77,3,53,,,,
73,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),78,8,54,,,,
74,up,D Fine Us,Howling at the Moon (Instrumental),80,5,17,,,,
75,up,Brittany Howard,History Repeats,82,5,75,,,,
76,up,Blues Saraceno,The River,83,4,82,,,,
77,up,Jonny Lang,Lie to Me,84,15,44,,,,
78,up,Fantastic Negrito,Nobody Makes Money,91,63,87,,,,
79,up,Brendan Power,I'll Be Right Here Waiting for You,92,64,87,,,,
80,up,Si Cranstoun,Tick Tock,93,65,87,,,,
81,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],94,66,86,,,,
82,up,T字路s,新しい町,95,67,85,,,,
83,up,T字路s,まむしは眠ってる,96,68,84,,,,
84,up,T字路s,この夜いつまで,97,69,84,,,,
85,up,T字路s,その日暮らし,100,70,81,,,,
86,-,Gary Moore,Still Got the Blues (For You),-,72,79,,,,
87,-,ゲイリー・ムーア,Sunset (Live),-,20,30,,,,
88,-,Robbie Y.,le Cirque de la Lune,-,75,75,,,,
89,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,76,73,,,,
90,-,Hugh Laurie,You Don't Know My Mind,-,5,65,,,,
91,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,16,,,,
92,up,B.B. King,The Thrill Is Gone,98,68,77,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,5,88,,,,
94,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,24,,,,
95,down,Tracy Nelson,What Good Can Drinkin' Do,8,8,3,,,,
96,-,Joe Bonamassa,Blues Deluxe,-,84,53,,,,
97,-,Allen Hinds,Beyond It All,-,86,49,,,,
98,down,Floyd Lee Band,Mean Blues,18,14,3,,,,
99,down,Blues Delight,Slightly Hung Over,26,3,6,,,,
100,-,John Mayer Trio,Good Love Is On the Way (Live),-,100,1,,,,
