Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,182,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,7,1,182,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,167,,,,
4,up,パイントップ・パーキンス,Look on Yonder's Wall (Live),62,4,2,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,154,,,,
6,down,Gary Moore,Still Got the Blues,2,1,182,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),9,2,176,,,,
8,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,8,4,,,,
9,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,6,23,,,,
10,up,パイントップ・パーキンス,Hoochie Coochie Man (Live),63,10,2,,,,
11,up,Dorothy Moore,Misty Blue,13,5,182,,,,
12,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,12,12,,,,
13,up,パイントップ・パーキンス,I Almost Lost My Mind (Live),64,13,2,,,,
14,up,Hiromi Mizutani,Setsunai Omoi,25,14,2,,,,
15,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",15,2,180,,,,
16,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",16,7,181,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,39,3,181,,,,
18,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",17,9,181,,,,
19,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,10,181,,,,
20,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,11,181,,,,
21,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,4,181,,,,
22,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",22,14,181,,,,
23,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,15,181,,,,
24,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,16,181,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,28,5,178,,,,
26,up,NIKI,Say My Name,30,1,60,,,,
27,up,Brittany Howard,Stay High,31,4,181,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,6,181,,,,
29,down,Bonnie Raitt,Just Like That,10,2,13,,,,
30,up,T字路s,これさえあれば,33,3,176,,,,
31,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),34,5,181,,,,
32,-,藍調背景音樂,藍月亮,-,6,1,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,25,181,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,36,28,181,,,,
35,up,Canned Heat,On the Road Again,37,16,181,,,,
36,up,The Animals,The House of the Rising Sun,38,13,181,,,,
37,up,Allen Hinds,Falling Up,40,28,181,,,,
38,up,Qu Xiaobing,Two Forgot,42,4,97,,,,
39,up,Zhou Shen,Monologue,43,1,81,,,,
40,up,Etta James,At Last,44,3,181,,,,
41,up,Joe Bonamassa,Different Shades of Blue,45,32,181,,,,
42,up,Joe Bonamassa,Stop!,46,33,181,,,,
43,up,Robbie Y.,Intro,47,35,181,,,,
44,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),48,36,181,,,,
45,up,Allen Hinds,Rat Scat,49,37,180,,,,
46,up,Allen Hinds,Come Together,51,38,180,,,,
47,up,Allen Hinds,Peace,52,39,180,,,,
48,up,Allen Hinds,A New Way Home,53,40,180,,,,
49,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",回鍋肉,-,13,1,,,,
50,up,Allen Hinds,Breakaway,54,41,180,,,,
51,up,Etta James,Purple Rain,55,42,180,,,,
52,up,米弟華特,Mannish Boy,56,43,180,,,,
53,up,Se So Neon,joke!,57,8,71,,,,
54,up,Lincoln Grounds & Thomm Jutz,Feel It Too,58,6,124,,,,
55,up,D Fine Us,Howling at the Moon (Instrumental),59,5,105,,,,
56,up,Canned Heat,Goin' Up the Country,66,5,177,,,,
57,down,Beth McKee,Last Train to Memphis,3,3,3,,,,
58,down,Beth McKee,Walking to New Orleans,5,5,3,,,,
59,down,ジュニア・ウェルズ,Why Are People Like That?,8,8,2,,,,
60,up,Hugh Laurie,Unchain My Heart,68,7,175,,,,
61,-,Steve Azar,Doin' It Right (Delta Mix),-,46,176,,,,
62,down,Claude Kelly,I Hate Love,14,7,6,,,,
63,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,48,176,,,,
64,down,Beth McKee,Tennessee Blues,11,11,3,,,,
65,down,Beth McKee,I Spent All My Money Lovin' You,12,12,3,,,,
66,-,Allen Hinds,Katie's Dreams,-,49,176,,,,
67,-,Allen Hinds,Gris Gris Shimmy,-,50,175,,,,
68,down,Alice Phoebe Lou,Witches,27,9,12,,,,
69,down,Gentry Jones & Mr. Sam,Roll It Roll It,29,5,12,,,,
70,down,Dan Byrd,Boulevard,26,5,9,,,,
