Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,0,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,0,,,,
3,up,Gary Moore,Still Got the Blues,4,1,0,,,,
4,up,Etta James,At Last,5,3,0,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,7,2,0,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,5,0,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,1,0,,,,
8,up,NIKI,Vintage,24,2,0,,,,
9,up,B.B. King,The Thrill Is Gone,9,2,0,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),12,2,0,,,,
11,up,Eric Clapton,Come On In My Kitchen (Electric Version),13,7,0,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,16,3,0,,,,
13,-,Colin James,Breakin' Up the House,-,9,0,,,,
14,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",17,2,0,,,,
15,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,7,0,,,,
16,down,Dorothy Moore,Misty Blue,6,5,0,,,,
17,up,The Animals,The House of the Rising Sun,21,13,0,,,,
18,-,Tommy Castro,Soul Shake,-,5,0,,,,
19,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",26,9,0,,,,
20,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",28,10,0,,,,
21,up,Eric Clapton,Sweet Home Chicago,38,5,0,,,,
22,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,11,0,,,,
23,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",30,4,0,,,,
24,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",31,14,0,,,,
25,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",32,15,0,,,,
26,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",33,16,0,,,,
27,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),34,6,0,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,6,0,,,,
29,-,Luke Winslow-King,I'm Glad Trouble Don't Last Always,-,26,0,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,36,5,0,,,,
31,up,Eric Clapton,Lay Down Sally,37,28,0,,,,
32,up,Etta James,A Sunday Kind of Love,40,29,0,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,25,0,,,,
34,up,Eric Clapton,Cocaine,41,5,0,,,,
35,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,5,0,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,28,0,,,,
37,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,16,0,,,,
38,up,Joe Bonamassa,Different Shades of Blue,45,32,0,,,,
39,up,T字路s,これさえあれば,46,3,0,,,,
40,up,Joe Bonamassa,Stop!,47,33,0,,,,
41,up,Canned Heat,On the Road Again,48,16,0,,,,
42,down,Muddy Waters,I'm Your Hoochie Coochie Man,3,3,0,,,,
43,up,Robbie Y.,Intro,49,35,0,,,,
44,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),50,36,0,,,,
45,up,Etta James,Purple Rain,51,42,0,,,,
46,up,米弟華特,Mannish Boy,52,43,0,,,,
47,-,Howlin' Wolf,Dust My Broom,-,4,0,,,,
48,up,Gary Moore,Midnight Blues,53,47,0,,,,
49,up,Steve Azar,Doin' It Right (Delta Mix),54,46,0,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,48,0,,,,
51,up,Tomo Fujita,Just Funky,56,51,0,,,,
52,up,Etta James,It's a Man's Man's Man's World,57,52,0,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',58,53,0,,,,
54,up,Etta James,I Just Want to Make Love to You,59,54,0,,,,
55,up,Eric Clapton,Layla (Live At Hammersmith Odeon),60,55,0,,,,
56,up,Nann,ข่าวร้ายหรือเปล่า,61,56,0,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight,62,57,0,,,,
58,up,Hugh Laurie,Unchain My Heart,63,7,0,,,,
59,up,Ray Charles,Hit the Road Jack,64,59,0,,,,
60,up,Allen Hinds,Elegant Decadence,65,60,0,,,,
61,down,Brittany Howard,Stay High,11,4,0,,,,
62,up,Eric Clapton,We're All the Way,66,62,0,,,,
63,up,Fantastic Negrito,Nobody Makes Money,67,63,0,,,,
64,up,Brendan Power,I'll Be Right Here Waiting for You,68,64,0,,,,
65,up,Si Cranstoun,Tick Tock,69,65,0,,,,
66,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],70,66,0,,,,
67,up,T字路s,新しい町,71,67,0,,,,
68,up,T字路s,まむしは眠ってる,72,68,0,,,,
69,up,T字路s,この夜いつまで,73,69,0,,,,
70,up,T字路s,その日暮らし,74,70,0,,,,
71,-,Allen Hinds,Falling Up,-,28,0,,,,
72,up,Gary Moore,Still Got the Blues (For You),75,72,0,,,,
73,up,Canned Heat,Goin' Up the Country,76,5,0,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,39,3,0,,,,
75,up,Robbie Y.,le Cirque de la Lune,77,75,0,,,,
76,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),78,76,0,,,,
77,-,Allen Hinds,Rat Scat,-,37,0,,,,
78,-,Allen Hinds,Come Together,-,38,0,,,,
79,-,Allen Hinds,Peace,-,39,0,,,,
80,-,Allen Hinds,A New Way Home,-,40,0,,,,
81,-,Allen Hinds,Breakaway,-,41,0,,,,
82,up,B.B. King,The Thrill Is Gone,82,68,0,,,,
83,-,Allen Hinds,Katie's Dreams,-,49,0,,,,
84,down,Buddy Guy,What's Up With That Woman,18,18,0,,,,
85,-,Allen Hinds,Gris Gris Shimmy,-,50,0,,,,
86,down,Buddy Guy,Justifyin',20,20,0,,,,
87,-,Allen Hinds,Then Again,-,51,0,,,,
88,down,BAKER SHOP BOOGIE,Infinitely,79,6,0,,,,
89,down,Screamin' Jay Hawkins,I Put a Spell On You,80,80,0,,,,
90,down,Hugh Laurie,You Don't Know My Mind,81,5,0,,,,
91,down,Buddy Guy,Black Night,14,14,0,,,,
92,down,Buddy Guy,"Damn Right, I've Got the Blues",15,15,0,,,,
93,down,Buddy Guy,Mustang Sally,22,22,0,,,,
94,down,Buddy Guy & Junior Wells,Baby What You Want Me to Do / That's Allright,23,23,0,,,,
95,-,Gary Moore,Parisienne Walkways (Live),-,15,0,,,,
96,down,Buddy Guy & Junior Wells,Boogie Chillen,25,25,0,,,,
97,down,Buddy Guy & Junior Wells,Cut You Loose,27,27,0,,,,
98,down,Wynton Marsalis & Eric Clapton,Ice Cream (Live),83,83,0,,,,
99,down,Joe Bonamassa,Blues Deluxe,84,84,0,,,,
100,down,Allen Hinds,Now Really,85,13,0,,,,
