Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,6,1,63,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,63,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,43,1,35,,,,
4,down,Gary Moore,Still Got the Blues,3,1,63,,,,
5,up,Eric Clapton,Wonderful Tonight (Live Version),8,4,50,,,,
6,down,Eric Clapton,Wonderful Tonight,1,1,63,,,,
7,up,Etta James,At Last,10,3,63,,,,
8,up,Lincoln Grounds & Thomm Jutz,Feel It Too,12,6,9,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),13,1,48,,,,
10,-,けいちゃん,鬼滅の刃,-,10,1,,,,
11,up,Cold Cherry,Growing Pain2 (Inst.),15,2,62,,,,
12,up,Eric Clapton,Come On In My Kitchen (Electric Version),17,7,63,,,,
13,up,Dorothy Moore,Misty Blue,19,5,63,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,18,3,63,,,,
15,down,B.B. King,The Thrill Is Gone,14,2,63,,,,
16,up,NIKI,Vintage,20,2,63,,,,
17,-,Tiger Hu,愛不得 恨不得 捨不得,-,2,62,,,,
18,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",21,2,63,,,,
19,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,7,63,,,,
20,up,The Animals,The House of the Rising Sun,23,13,63,,,,
21,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",24,9,63,,,,
22,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,10,63,,,,
23,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,11,63,,,,
24,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,4,63,,,,
25,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",28,14,63,,,,
26,down,Hans Theessink,Missing You,16,16,2,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",29,15,63,,,,
28,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",30,16,63,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,33,5,61,,,,
30,up,Eric Clapton,Sweet Home Chicago,34,5,63,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,6,63,,,,
32,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),37,25,63,,,,
33,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,5,63,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,28,63,,,,
35,up,T字路s,これさえあれば,44,3,63,,,,
36,up,Allen Hinds,Falling Up,45,29,63,,,,
37,up,Joe Bonamassa,Different Shades of Blue,46,33,63,,,,
38,up,Joe Bonamassa,Stop!,47,34,63,,,,
39,up,Canned Heat,On the Road Again,48,16,63,,,,
40,up,Robbie Y.,Intro,49,35,63,,,,
41,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),50,36,63,,,,
42,up,Allen Hinds,Rat Scat,51,37,63,,,,
43,up,Allen Hinds,Come Together,52,38,63,,,,
44,up,Allen Hinds,Peace,53,39,63,,,,
45,up,Allen Hinds,A New Way Home,54,40,63,,,,
46,up,Allen Hinds,Breakaway,55,41,63,,,,
47,down,Etta James,A Sunday Kind of Love,38,29,63,,,,
48,up,Etta James,Purple Rain,56,42,63,,,,
49,up,米弟華特,Mannish Boy,57,43,63,,,,
50,up,Gary Moore,Midnight Blues,58,47,63,,,,
51,up,Hugh Laurie,Unchain My Heart,59,7,61,,,,
52,up,Steve Azar,Doin' It Right (Delta Mix),60,48,63,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,49,63,,,,
54,up,Allen Hinds,Katie's Dreams,62,50,63,,,,
55,up,Allen Hinds,Gris Gris Shimmy,64,51,63,,,,
56,up,Allen Hinds,Then Again,65,52,63,,,,
57,up,Tomo Fujita,Just Funky,66,51,63,,,,
58,up,Etta James,It's a Man's Man's Man's World,67,52,63,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',68,53,63,,,,
60,up,Brittany Howard,Stay High,69,4,63,,,,
61,up,Nann,ข่าวร้ายหรือเปล่า,72,56,63,,,,
62,up,Joe Bonamassa,Driving Towards the Daylight,73,57,63,,,,
63,up,Canned Heat,Goin' Up the Country,74,5,63,,,,
64,up,Ray Charles,Hit the Road Jack,75,59,63,,,,
65,up,BAKER SHOP BOOGIE,Infinitely,76,6,63,,,,
66,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,41,4,11,,,,
67,up,Allen Hinds,Now Really,77,13,60,,,,
68,up,Allen Hinds,Elegant Decadence,78,60,63,,,,
69,up,Chris Jones & Steve Baker,Long After You're Gone,79,10,59,,,,
70,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),80,3,28,,,,
71,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),81,8,29,,,,
72,up,Brittany Howard,History Repeats,82,5,50,,,,
73,up,Blues Saraceno,The River,83,4,57,,,,
74,up,Jonny Lang,Lie to Me,84,15,19,,,,
75,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,5,63,,,,
76,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),31,6,60,,,,
77,down,Eric Clapton,Cocaine,32,5,61,,,,
78,down,R.L. Burnside,Long Haired Doney,4,4,3,,,,
79,down,R.L. Burnside,Poor Black Mattie,5,5,3,,,,
80,down,R.L. Burnside,Jumper on the Line,7,7,3,,,,
81,down,R.L. Burnside,Little Babe,9,9,3,,,,
82,down,R.L. Burnside,Goin' Down South,11,11,3,,,,
83,down,Eric Clapton,Lay Down Sally,36,28,57,,,,
84,down,Etta James,I Just Want to Make Love to You,70,54,63,,,,
85,up,Fantastic Negrito,Nobody Makes Money,89,63,62,,,,
86,up,Brendan Power,I'll Be Right Here Waiting for You,90,64,62,,,,
87,up,Si Cranstoun,Tick Tock,92,65,62,,,,
88,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],93,66,61,,,,
89,up,T字路s,新しい町,94,67,61,,,,
90,up,T字路s,まむしは眠ってる,99,68,61,,,,
91,up,T字路s,この夜いつまで,100,69,61,,,,
92,-,T字路s,その日暮らし,-,70,58,,,,
93,-,Gary Moore,Still Got the Blues (For You),-,72,58,,,,
94,-,ゲイリー・ムーア,Sunset (Live),-,20,10,,,,
95,down,Eric Clapton,Layla (Live At Hammersmith Odeon),71,55,57,,,,
96,down,B.B. King,The Thrill Is Gone,86,68,53,,,,
97,-,Gary Moore,Parisienne Walkways (Live),-,15,58,,,,
98,-,Robbie Y.,le Cirque de la Lune,-,75,57,,,,
99,down,Eric Clapton,We're All the Way,88,62,55,,,,
100,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,76,56,,,,
