Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,9,1,78,,,,
2,up,Gary Moore,Still Got the Blues,4,1,78,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,63,,,,
4,up,Tiger Hu,愛不得 恨不得 捨不得,7,2,77,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,8,1,78,,,,
6,up,Eric Clapton,Wonderful Tonight (Live Version),10,4,65,,,,
7,up,D Fine Us,Howling at the Moon (Instrumental),71,5,7,,,,
8,up,Etta James,At Last,15,3,78,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),11,2,76,,,,
10,up,Qu Xiaobing,Two Forgot,49,4,6,,,,
11,up,Eric Clapton,Come On In My Kitchen (Electric Version),14,7,78,,,,
12,up,John Lee Hooker,Strike Blues (extended take),97,12,2,,,,
13,down,Hugh Laurie,Hallelujah I Love You So,12,3,78,,,,
14,down,B.B. King,The Thrill Is Gone,13,2,78,,,,
15,up,Dorothy Moore,Misty Blue,16,5,78,,,,
16,down,Zhou Shen,Monologue,1,1,3,,,,
17,up,NIKI,Vintage,17,2,78,,,,
18,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",18,2,78,,,,
19,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,7,78,,,,
20,up,The Animals,The House of the Rising Sun,20,13,78,,,,
21,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",21,9,78,,,,
22,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,10,78,,,,
23,down,Juzzie Smith,Harmonica Jam (Live),2,2,2,,,,
24,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,11,78,,,,
25,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,4,78,,,,
26,down,りりあ。,浮気されたけどまだ好きって曲。,25,1,50,,,,
27,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",26,14,78,,,,
28,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,15,78,,,,
29,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,16,78,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,29,5,76,,,,
31,down,Eric Clapton,Sweet Home Chicago,30,5,78,,,,
32,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,6,78,,,,
33,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,25,78,,,,
34,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),34,5,78,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,35,28,78,,,,
36,up,T字路s,これさえあれば,36,3,78,,,,
37,up,Allen Hinds,Falling Up,37,28,78,,,,
38,up,Joe Bonamassa,Different Shades of Blue,38,32,78,,,,
39,up,Joe Bonamassa,Stop!,39,33,78,,,,
40,up,Canned Heat,On the Road Again,40,16,78,,,,
41,up,Robbie Y.,Intro,41,35,78,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,36,78,,,,
43,up,Allen Hinds,Rat Scat,43,37,78,,,,
44,up,Allen Hinds,Come Together,44,38,78,,,,
45,up,Allen Hinds,Peace,45,39,78,,,,
46,up,Allen Hinds,A New Way Home,46,40,78,,,,
47,up,Allen Hinds,Breakaway,47,41,78,,,,
48,up,Etta James,Purple Rain,48,42,78,,,,
49,up,米弟華特,Mannish Boy,50,43,78,,,,
50,up,Lincoln Grounds & Thomm Jutz,Feel It Too,51,6,22,,,,
51,up,Brittany Howard,Stay High,52,4,78,,,,
52,up,Gary Moore,Midnight Blues,53,47,78,,,,
53,up,Hugh Laurie,Unchain My Heart,54,7,76,,,,
54,up,Steve Azar,Doin' It Right (Delta Mix),55,46,78,,,,
55,down,Benjamin Cornelius,Commercial Presentation,3,3,3,,,,
56,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,48,78,,,,
57,up,Allen Hinds,Katie's Dreams,57,49,78,,,,
58,up,Allen Hinds,Gris Gris Shimmy,58,50,78,,,,
59,up,Allen Hinds,Then Again,59,51,78,,,,
60,up,Tomo Fujita,Just Funky,60,51,78,,,,
61,up,Etta James,It's a Man's Man's Man's World,61,52,78,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,53,78,,,,
63,up,Nann,ข่าวร้ายหรือเปล่า,64,56,78,,,,
64,up,Joe Bonamassa,Driving Towards the Daylight,65,57,78,,,,
65,up,Canned Heat,Goin' Up the Country,66,5,78,,,,
66,up,Ray Charles,Hit the Road Jack,67,59,78,,,,
67,up,BAKER SHOP BOOGIE,Infinitely,68,6,78,,,,
68,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,69,4,26,,,,
69,up,Allen Hinds,Now Really,70,13,75,,,,
70,up,Allen Hinds,Elegant Decadence,72,60,78,,,,
71,up,Chris Jones & Steve Baker,Long After You're Gone,73,10,74,,,,
72,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),74,3,43,,,,
73,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),75,8,44,,,,
74,down,Etta James,A Sunday Kind of Love,33,29,78,,,,
75,up,Brittany Howard,History Repeats,76,5,65,,,,
76,up,Blues Saraceno,The River,77,4,72,,,,
77,up,Jonny Lang,Lie to Me,78,15,34,,,,
78,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,5,78,,,,
79,up,Fantastic Negrito,Nobody Makes Money,81,63,77,,,,
80,up,Brendan Power,I'll Be Right Here Waiting for You,82,64,77,,,,
81,up,Si Cranstoun,Tick Tock,83,65,77,,,,
82,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],84,66,76,,,,
83,up,T字路s,新しい町,85,67,76,,,,
84,up,T字路s,まむしは眠ってる,86,68,76,,,,
85,down,Luther Allison,Life Is a Bitch,6,2,3,,,,
86,up,T字路s,この夜いつまで,87,69,76,,,,
87,up,T字路s,その日暮らし,88,70,73,,,,
88,up,Gary Moore,Still Got the Blues (For You),89,72,72,,,,
89,up,ゲイリー・ムーア,Sunset (Live),90,20,23,,,,
90,up,Gary Moore,Parisienne Walkways (Live),91,15,69,,,,
91,up,Robbie Y.,le Cirque de la Lune,92,75,68,,,,
92,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),93,76,66,,,,
93,up,Hugh Laurie,You Don't Know My Mind,94,5,58,,,,
94,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,95,12,10,,,,
95,up,Elvin Bishop,Fooled Around and Fell in Love,96,8,21,,,,
96,up,Joe Bonamassa,Blues Deluxe,98,84,50,,,,
97,down,Etta James,I Just Want to Make Love to You,63,54,78,,,,
98,up,Allen Hinds,Beyond It All,100,86,46,,,,
99,down,B.B. King,The Thrill Is Gone,79,68,67,,,,
100,-,B.B. King & Eric Clapton,Help the Poor,-,5,27,,,,
