Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,71,,,,
2,up,Gary Moore,Still Got the Blues,3,1,71,,,,
3,up,Etta James,At Last,4,3,71,,,,
4,up,Tiger Hu,愛不得 恨不得 捨不得,6,2,70,,,,
5,-,Coco Montoya,Nothing but Love,-,5,1,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),2,1,56,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,1,71,,,,
8,up,Eric Clapton,Wonderful Tonight (Live Version),9,4,58,,,,
9,up,Eric Clapton,Come On In My Kitchen (Electric Version),11,7,71,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,71,,,,
11,up,Hugh Laurie,Hallelujah I Love You So,12,3,71,,,,
12,up,Dorothy Moore,Misty Blue,13,5,71,,,,
13,up,Pär,The Cat,22,5,4,,,,
14,up,NIKI,Vintage,15,2,71,,,,
15,up,James Wong,New Police Story Theme,30,15,2,,,,
16,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",16,2,71,,,,
17,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,7,71,,,,
18,up,The Animals,The House of the Rising Sun,18,13,71,,,,
19,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,5,2,4,,,,
20,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",19,9,71,,,,
21,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,10,71,,,,
22,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,11,71,,,,
23,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,4,71,,,,
24,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",24,14,71,,,,
25,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,15,71,,,,
26,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,16,71,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,28,5,69,,,,
28,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,3,,,,
29,up,Eric Clapton,Sweet Home Chicago,31,5,71,,,,
30,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,6,71,,,,
31,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,25,71,,,,
32,up,Etta James,A Sunday Kind of Love,34,29,71,,,,
33,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,5,71,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,36,28,71,,,,
35,down,りりあ。,浮気されたけどまだ好きって曲。,29,1,43,,,,
36,up,T字路s,これさえあれば,37,3,71,,,,
37,up,Allen Hinds,Falling Up,38,28,71,,,,
38,up,Joe Bonamassa,Different Shades of Blue,39,32,71,,,,
39,up,Joe Bonamassa,Stop!,40,33,71,,,,
40,up,Canned Heat,On the Road Again,41,16,71,,,,
41,up,Robbie Y.,Intro,42,35,71,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),43,36,71,,,,
43,up,Allen Hinds,Rat Scat,44,37,71,,,,
44,up,Allen Hinds,Come Together,45,38,71,,,,
45,up,Allen Hinds,Peace,47,39,71,,,,
46,down,Stefano Barigazzi,"It Takes a Lot to Laugh, It Takes a Train to Cry",7,7,3,,,,
47,up,Allen Hinds,A New Way Home,48,40,71,,,,
48,up,Allen Hinds,Breakaway,49,41,71,,,,
49,up,Etta James,Purple Rain,50,42,71,,,,
50,up,米弟華特,Mannish Boy,51,43,71,,,,
51,up,Gary Moore,Midnight Blues,52,47,71,,,,
52,up,Hugh Laurie,Unchain My Heart,53,7,69,,,,
53,up,Steve Azar,Doin' It Right (Delta Mix),54,46,71,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,48,71,,,,
55,up,Allen Hinds,Katie's Dreams,56,49,71,,,,
56,up,Allen Hinds,Gris Gris Shimmy,57,50,71,,,,
57,up,Allen Hinds,Then Again,58,51,71,,,,
58,up,Tomo Fujita,Just Funky,59,51,71,,,,
59,up,Etta James,It's a Man's Man's Man's World,60,52,71,,,,
60,up,B.B. King & Eric Clapton,Hold On! I'm Comin',61,53,71,,,,
61,down,Chris Farlowe & The Thunderbirds,Never Too Old,14,12,3,,,,
62,up,Brittany Howard,Stay High,62,4,71,,,,
63,up,Etta James,I Just Want to Make Love to You,63,54,71,,,,
64,up,Nann,ข่าวร้ายหรือเปล่า,64,56,71,,,,
65,up,Joe Bonamassa,Driving Towards the Daylight,65,57,71,,,,
66,up,Canned Heat,Goin' Up the Country,66,5,71,,,,
67,up,Ray Charles,Hit the Road Jack,67,59,71,,,,
68,up,BAKER SHOP BOOGIE,Infinitely,68,6,71,,,,
69,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,69,4,19,,,,
70,up,Allen Hinds,Now Really,70,13,68,,,,
71,up,Allen Hinds,Elegant Decadence,71,60,71,,,,
72,up,Chris Jones & Steve Baker,Long After You're Gone,72,10,67,,,,
73,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),73,3,36,,,,
74,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),74,8,37,,,,
75,up,Brittany Howard,History Repeats,75,5,58,,,,
76,up,Blues Saraceno,The River,76,4,65,,,,
77,up,Jonny Lang,Lie to Me,77,15,27,,,,
78,up,B.B. King,The Thrill Is Gone,96,68,60,,,,
79,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,5,71,,,,
80,down,Fantastic Negrito,Nobody Makes Money,79,63,70,,,,
81,down,Brendan Power,I'll Be Right Here Waiting for You,80,64,70,,,,
82,down,Si Cranstoun,Tick Tock,81,65,70,,,,
83,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],82,66,69,,,,
84,down,T字路s,新しい町,83,67,69,,,,
85,down,T字路s,まむしは眠ってる,84,68,69,,,,
86,down,T字路s,この夜いつまで,85,69,69,,,,
87,down,T字路s,その日暮らし,86,70,66,,,,
88,down,Gary Moore,Still Got the Blues (For You),87,72,65,,,,
89,down,ゲイリー・ムーア,Sunset (Live),88,20,16,,,,
90,down,Gary Moore,Parisienne Walkways (Live),89,15,64,,,,
91,down,Robbie Y.,le Cirque de la Lune,90,75,62,,,,
92,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),91,76,61,,,,
93,down,Hugh Laurie,You Don't Know My Mind,92,5,53,,,,
94,down,Elvin Bishop,Fooled Around and Fell in Love,93,8,16,,,,
95,down,Joe Bonamassa,Blues Deluxe,94,84,45,,,,
96,down,Allen Hinds,Beyond It All,95,86,43,,,,
97,-,Jigoku Shoujo,Kumo to Rouba to Shoujori,-,9,1,,,,
98,up,B.B. King & Eric Clapton,Help the Poor,99,5,25,,,,
99,down,James Luckett Sr.,Dock of the Bay,26,19,3,,,,
100,up,オマー,There's Nothing Like This (Remix),100,100,2,,,,
