Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,195,,,,
2,-,Smokedogg870,Keep On Going,-,2,1,,,,
3,up,Markus K,Gypsy Queen (live),61,3,2,,,,
4,up,Markus K,Rollin' and Tumblin',62,4,2,,,,
5,up,Markus K,"Just a Shell (Sevilla, 5 Jan 2022)",63,5,2,,,,
6,up,Markus K,We Merge on the River in Sevilla (Live),64,6,2,,,,
7,down,Gary Moore,Still Got the Blues,2,1,194,,,,
8,up,Markus K,On a Roll (demo),65,8,2,,,,
9,up,Markus K,Exiled on Facebook Live (Live),66,9,2,,,,
10,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,181,,,,
11,up,Markus K,Coming Home Blues (feat. Dominic Dobernowsky),67,11,2,,,,
12,up,Markus K,You Gotta Move,68,12,2,,,,
13,up,Markus K,Hipshake on the Street in Copenhagen,69,13,2,,,,
14,up,Markus K,Just a Shell Live in Athens (Live),70,14,2,,,,
15,up,Geoff Castellucci,Sixteen Tons,59,3,11,,,,
16,up,Markus K,The Crumbling of the Berlin Wall (feat. Iban Nikolai),71,16,2,,,,
17,up,Markus K,We Merge (feat. Adrian Gautrey),73,17,2,,,,
18,up,Markus K,Train of Thought (feat. Iban Nikolai),74,18,2,,,,
19,up,Markus K,Blue (Tarragone Street Concert With Looper),75,19,2,,,,
20,up,Markus K,Gypsy Queen (feat. Music Illness Cash-Machine),76,20,2,,,,
21,up,りりあ。,浮気されたけどまだ好きって曲。,32,1,168,,,,
22,up,Markus K,Howl at the Moon,77,22,2,,,,
23,up,Markus K.,In Awe,78,23,2,,,,
24,up,Markus K.,Rain (feat. Tony Rivers),79,24,2,,,,
25,up,Markus K.,Suzie Q,81,25,2,,,,
26,up,Markus K.,Exiled,82,26,2,,,,
27,up,Markus K.,You Struggle Through (feat. Dave Koehorst),83,27,2,,,,
28,up,Markus K.,One World,84,28,2,,,,
29,up,Markus K.,Hipshake (feat. Paul Routledge),85,29,2,,,,
30,up,Markus K.,Back to the Self (feat. Dave Koehorst),86,30,2,,,,
31,up,Markus K.,You Don’t Know (feat. Phil Escott),87,31,2,,,,
32,down,Cold Cherry,Growing Pain2 (Inst.),7,2,190,,,,
33,up,Markus K.,Purnamadah Purnamidam,88,33,2,,,,
34,up,Markus K.,Fallen Angel (feat. Phil Escott),89,34,2,,,,
35,down,Illinois Jacquet,Rock-a-Bye Basie (feat. Count Basie and His Orchestra),8,8,2,,,,
36,down,Illinois Jacquet,Flying Home (feat. Lionel Hampton and His Orchestra),18,18,2,,,,
37,down,Dorothy Moore,Misty Blue,13,5,196,,,,
38,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",15,2,194,,,,
39,down,Kelley Hunt,Talk to Me,11,11,2,,,,
40,up,B.B. King,The Thrill Is Gone,44,2,169,,,,
41,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",16,7,195,,,,
42,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",17,9,195,,,,
43,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,10,195,,,,
44,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",20,11,195,,,,
45,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,4,195,,,,
46,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",22,14,195,,,,
47,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,15,195,,,,
48,-,Vic Della Pello,(Just Like) Tom Thumbs Blues,-,39,1,,,,
49,-,Ray Charles,I Believe to My Soul,-,8,1,,,,
50,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,16,195,,,,
51,-,Vic Della Pello,Tonight I'll Be Staying Here with You,-,40,1,,,,
52,down,Gary B.B. Coleman,The Sky Is Crying,26,5,192,,,,
53,down,NIKI,Say My Name,27,1,74,,,,
54,down,Brittany Howard,Stay High,28,4,195,,,,
55,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,6,195,,,,
56,down,T字路s,これさえあれば,30,3,190,,,,
57,down,Bonnie Raitt,Just Like That,31,2,27,,,,
58,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,5,195,,,,
59,down,Qu Xiaobing,Two Forgot,34,4,109,,,,
60,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,25,195,,,,
61,down,NIKI,Vintage,36,2,167,,,,
62,down,Canned Heat,On the Road Again,37,16,195,,,,
63,down,The Animals,The House of the Rising Sun,38,13,195,,,,
64,down,Hugh Laurie,Hallelujah I Love You So,23,3,195,,,,
65,down,Allen Hinds,Falling Up,39,28,195,,,,
66,down,Zhou Shen,Monologue,41,1,95,,,,
67,down,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Good Times,4,2,3,,,,
68,down,Miss Lavelle,You Gonna Make Me Cry,5,5,3,,,,
69,down,Toni Price,Chain of Love,6,6,3,,,,
70,down,Toni Price,Poor Little Fool,9,9,3,,,,
71,down,Toni Price,Rain Down Tears,10,10,3,,,,
72,down,Toni Price,Blow Wind Blow  (with Roger Wallace),12,12,3,,,,
73,down,Sue Foley,But I Forgive You,14,14,3,,,,
74,down,Lincoln Grounds & Thomm Jutz,Feel It Too,42,6,136,,,,
