Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,190,,,,
2,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,176,,,,
3,-,Mick Clarke,Honky Tonk Blues,-,3,1,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,163,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),8,2,185,,,,
6,-,The Delta Blues Outlaws,Tryin' to Get to You (Live),-,6,1,,,,
7,up,Hugh Laurie,Hallelujah I Love You So,23,3,190,,,,
8,up,Dorothy Moore,Misty Blue,10,5,191,,,,
9,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",11,2,189,,,,
10,-,Ziggy,After 2AM,-,10,1,,,,
11,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",12,7,190,,,,
12,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",13,9,190,,,,
13,-,Shulou Longsu,Drunk Drinking,-,5,1,,,,
14,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",14,10,190,,,,
15,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",15,11,190,,,,
16,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",16,4,190,,,,
17,down,"高級餐廳, 藍調背景音樂 & 酒店音樂",美食視頻BGM,3,3,2,,,,
18,-,Fats Domino,Sentimental Journey (Live),-,3,1,,,,
19,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",17,14,190,,,,
20,down,Gary Moore,Still Got the Blues,2,1,191,,,,
21,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,15,190,,,,
22,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",20,16,190,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,21,5,187,,,,
24,-,Robert Finley,Souled Out On You,-,18,3,,,,
25,down,Brittany Howard,Stay High,22,4,190,,,,
26,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,6,190,,,,
27,down,T字路s,これさえあれば,25,3,185,,,,
28,down,Bonnie Raitt,Just Like That,26,2,22,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,5,190,,,,
30,-,Shulou Longsu,Heroic Dry Cloud,-,11,1,,,,
31,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,25,190,,,,
32,down,Canned Heat,On the Road Again,30,16,190,,,,
33,down,The Animals,The House of the Rising Sun,31,13,190,,,,
34,down,Allen Hinds,Falling Up,32,28,190,,,,
35,down,Zhou Shen,Monologue,33,1,90,,,,
36,-,The Lonnie Brooks Blues band (with Katie Webster),"Those Lonely, Lonely Nights",-,15,1,,,,
37,down,Etta James,At Last,35,3,190,,,,
38,down,Joe Bonamassa,Different Shades of Blue,36,32,190,,,,
39,down,NIKI,Say My Name,7,1,69,,,,
40,down,Joe Bonamassa,Stop!,38,33,190,,,,
41,down,Robbie Y.,Intro,40,35,190,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,36,190,,,,
43,up,Allen Hinds,Rat Scat,44,37,189,,,,
44,up,Allen Hinds,Come Together,45,38,189,,,,
45,up,Allen Hinds,Peace,47,39,189,,,,
46,up,Allen Hinds,A New Way Home,50,40,189,,,,
47,up,Allen Hinds,Breakaway,51,41,189,,,,
48,up,Etta James,Purple Rain,52,42,189,,,,
49,up,米弟華特,Mannish Boy,53,43,189,,,,
50,up,Se So Neon,joke!,54,8,80,,,,
51,down,Scott Ellison,Blowin' Like a Hurricane,5,5,3,,,,
52,up,D Fine Us,Howling at the Moon (Instrumental),56,5,114,,,,
53,down,Lincoln Grounds & Thomm Jutz,Feel It Too,9,6,133,,,,
54,up,Canned Heat,Goin' Up the Country,57,5,186,,,,
55,up,Hugh Laurie,Unchain My Heart,58,7,184,,,,
56,up,Steve Azar,Doin' It Right (Delta Mix),61,46,184,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,48,184,,,,
58,up,Allen Hinds,Katie's Dreams,63,49,184,,,,
59,up,Allen Hinds,Gris Gris Shimmy,64,50,181,,,,
60,up,Allen Hinds,Then Again,65,51,176,,,,
61,-,Qu Xiaobing,Two Forgot,-,4,104,,,,
62,up,Tomo Fujita,Just Funky,66,51,170,,,,
63,down,NIKI,Vintage,55,2,162,,,,
64,up,Etta James,It's a Man's Man's Man's World,67,52,167,,,,
