Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,114,,,,
2,up,Gary Moore,Still Got the Blues,4,1,114,,,,
3,up,Cold Cherry,Growing Pain2 (Inst.),10,2,112,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,99,,,,
5,up,Michael Cretu,Love Me,46,5,2,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,9,1,114,,,,
7,-,Zhou Shen,Monologue,-,1,14,,,,
8,up,Se So Neon,joke!,16,8,6,,,,
9,up,Eric Clapton,Wonderful Tonight (Live Version),13,4,101,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,17,1,86,,,,
11,up,Etta James,At Last,18,3,114,,,,
12,-,David Tobin & Jeff Meegan,Back to Blues (feat. Dana Abbott),-,12,1,,,,
13,up,B.B. King,The Thrill Is Gone,15,2,114,,,,
14,up,Eric Clapton,Come On In My Kitchen (Electric Version),21,7,114,,,,
15,-,David Tobin & Jeff Meegan,Knock Knock (feat. Derek Procell),-,15,1,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,19,3,114,,,,
17,up,Dorothy Moore,Misty Blue,23,5,114,,,,
18,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",24,2,114,,,,
19,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,7,114,,,,
20,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",26,9,114,,,,
21,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,10,114,,,,
22,down,Chuck Berry,Liverpool Drive,2,2,2,,,,
23,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,11,114,,,,
24,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,4,114,,,,
25,up,The Animals,The House of the Rising Sun,31,13,114,,,,
26,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",32,14,114,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",33,15,114,,,,
28,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",34,16,114,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,35,5,112,,,,
30,up,Eric Clapton,Sweet Home Chicago,36,5,114,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,37,6,114,,,,
32,down,Lee Konitz & Ken Werner,As-tu le cafard ?,3,3,3,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,25,114,,,,
34,up,Etta James,A Sunday Kind of Love,39,29,114,,,,
35,down,"Nat ""King"" Cole",Sweet Lorraine,5,5,3,,,,
36,up,T字路s,これさえあれば,40,3,114,,,,
37,down,Billie Holiday,Loverman,7,7,3,,,,
38,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,5,114,,,,
39,down,Sarah Vaughan,My Favorite Things,8,8,3,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,28,114,,,,
41,up,Brittany Howard,Stay High,44,4,114,,,,
42,down,Fernweh,Token,11,7,6,,,,
43,up,Allen Hinds,Falling Up,45,28,114,,,,
44,up,Joe Bonamassa,Different Shades of Blue,47,32,114,,,,
45,up,Joe Bonamassa,Stop!,48,33,114,,,,
46,up,Canned Heat,On the Road Again,49,16,114,,,,
47,up,Robbie Y.,Intro,50,35,114,,,,
48,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),51,36,114,,,,
49,up,Allen Hinds,Rat Scat,52,37,114,,,,
50,up,Allen Hinds,Come Together,53,38,114,,,,
51,up,Allen Hinds,Peace,54,39,114,,,,
52,up,Allen Hinds,A New Way Home,55,40,114,,,,
53,up,Allen Hinds,Breakaway,56,41,114,,,,
54,up,Etta James,Purple Rain,57,42,114,,,,
55,up,米弟華特,Mannish Boy,58,43,114,,,,
56,up,Lincoln Grounds & Thomm Jutz,Feel It Too,59,6,58,,,,
57,up,Gary Moore,Midnight Blues,60,47,114,,,,
58,up,Canned Heat,Goin' Up the Country,61,5,114,,,,
59,up,Hugh Laurie,Unchain My Heart,62,7,112,,,,
60,up,Steve Azar,Doin' It Right (Delta Mix),63,46,114,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,48,114,,,,
62,up,Allen Hinds,Katie's Dreams,65,49,114,,,,
63,up,Allen Hinds,Gris Gris Shimmy,66,50,114,,,,
64,down,Click#15,In Love,14,14,2,,,,
65,up,Allen Hinds,Then Again,67,51,114,,,,
66,up,Tomo Fujita,Just Funky,68,51,114,,,,
67,up,Etta James,It's a Man's Man's Man's World,69,52,114,,,,
68,up,B.B. King & Eric Clapton,Hold On! I'm Comin',70,53,114,,,,
69,up,Qu Xiaobing,Two Forgot,71,4,33,,,,
70,up,D Fine Us,Howling at the Moon (Instrumental),72,5,43,,,,
71,down,Steve Lucky and the Rhumba Bums,Wall to Wall Sax,12,6,3,,,,
72,up,Blues Saraceno,The River,73,4,108,,,,
73,up,Etta James,I Just Want to Make Love to You,74,54,114,,,,
74,-,貝西伯爵,Splanky,-,4,1,,,,
75,down,ロイ・ブキャナン,These Arms of Mine,20,5,3,,,,
76,-,Nann,ข่าวร้ายหรือเปล่า,-,56,113,,,,
77,down,ロイ・ブキャナン,You Can't Judge a Book By the Cover,22,12,3,,,,
78,down,Rosalinda Baniwas,Wistful Harp,30,15,6,,,,
79,-,T字路s,新しい町,-,67,94,,,,
80,-,T字路s,まむしは眠ってる,-,68,93,,,,
81,-,T字路s,この夜いつまで,-,69,93,,,,
82,-,T字路s,その日暮らし,-,70,90,,,,
