Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,109,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,5,1,109,,,,
3,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,109,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,94,,,,
5,up,Eric Clapton,Wonderful Tonight (Live Version),6,4,96,,,,
6,up,Etta James,At Last,7,3,109,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),9,2,107,,,,
8,up,Se So Neon,joke!,19,8,2,,,,
9,up,Eric Clapton,Come On In My Kitchen (Electric Version),13,7,109,,,,
10,up,Brittany Howard,Stay High,23,4,109,,,,
11,up,Dorothy Moore,Misty Blue,18,5,109,,,,
12,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),66,12,5,,,,
13,down,B.B. King,The Thrill Is Gone,11,2,109,,,,
14,up,Joe Bonamassa,I'll Play the Blues for You (Live),58,8,2,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,16,3,109,,,,
16,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",22,2,109,,,,
17,down,Xingquan Yang,Dawn of Heroes,8,8,2,,,,
18,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",26,7,109,,,,
19,up,Albert King,Like a Road Leading Home,24,19,2,,,,
20,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,81,,,,
21,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",29,9,109,,,,
22,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",30,10,109,,,,
23,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,11,109,,,,
24,up,The Animals,The House of the Rising Sun,27,13,109,,,,
25,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",32,4,109,,,,
26,up,Craig Ballie,Building Us,33,4,24,,,,
27,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",34,14,109,,,,
28,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",35,15,109,,,,
29,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",36,16,109,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,37,5,107,,,,
31,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,6,20,,,,
32,up,Eric Clapton,Sweet Home Chicago,38,5,109,,,,
33,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,39,6,109,,,,
34,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,25,109,,,,
35,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,5,109,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,28,109,,,,
37,up,T字路s,これさえあれば,46,3,109,,,,
38,up,Allen Hinds,Falling Up,47,28,109,,,,
39,up,Joe Bonamassa,Different Shades of Blue,48,32,109,,,,
40,down,NIKI,Vintage,20,2,109,,,,
41,up,Joe Bonamassa,Stop!,49,33,109,,,,
42,up,Canned Heat,On the Road Again,50,16,109,,,,
43,up,Robbie Y.,Intro,51,35,109,,,,
44,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),52,36,109,,,,
45,up,Allen Hinds,Rat Scat,53,37,109,,,,
46,up,Allen Hinds,Come Together,54,38,109,,,,
47,up,Allen Hinds,Peace,55,39,109,,,,
48,down,Etta James,A Sunday Kind of Love,43,29,109,,,,
49,up,Allen Hinds,A New Way Home,56,40,109,,,,
50,up,Allen Hinds,Breakaway,59,41,109,,,,
51,up,Etta James,Purple Rain,60,42,109,,,,
52,up,米弟華特,Mannish Boy,61,43,109,,,,
53,up,Lincoln Grounds & Thomm Jutz,Feel It Too,62,6,53,,,,
54,up,Gary Moore,Midnight Blues,64,47,109,,,,
55,up,Canned Heat,Goin' Up the Country,65,5,109,,,,
56,up,Hugh Laurie,Unchain My Heart,67,7,107,,,,
57,up,Steve Azar,Doin' It Right (Delta Mix),68,46,109,,,,
58,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,48,109,,,,
59,up,Allen Hinds,Katie's Dreams,70,49,109,,,,
60,up,Allen Hinds,Gris Gris Shimmy,71,50,109,,,,
61,up,Allen Hinds,Then Again,72,51,109,,,,
62,up,Tomo Fujita,Just Funky,73,51,109,,,,
63,up,Etta James,It's a Man's Man's Man's World,74,52,109,,,,
64,up,B.B. King & Eric Clapton,Hold On! I'm Comin',75,53,109,,,,
65,up,Qu Xiaobing,Two Forgot,76,4,28,,,,
66,up,D Fine Us,Howling at the Moon (Instrumental),77,5,38,,,,
67,up,Blues Saraceno,The River,78,4,103,,,,
68,up,Nann,ข่าวร้ายหรือเปล่า,81,56,109,,,,
69,up,Joe Bonamassa,Driving Towards the Daylight,82,57,109,,,,
70,up,Ray Charles,Hit the Road Jack,83,59,109,,,,
71,up,Etta James,I Just Want to Make Love to You,79,54,109,,,,
72,down,The Rolling Stones,Ride 'Em On Down,25,12,6,,,,
73,down,The Rolling Stones,Just Your Fool,41,31,6,,,,
74,down,Chris Barber's Jazz Band,If I Ever Cease to Love,10,3,3,,,,
75,down,Chubby Newsome,Close to Train Time,12,7,3,,,,
76,down,Sweet Emma & Her Dixieland Boys,When the Saints Go Marching In,14,8,3,,,,
77,down,Larry Darnell,For You My Love,15,13,3,,,,
78,down,Roy Brown,Rock-A-Bye Baby,17,17,3,,,,
79,-,BAKER SHOP BOOGIE,Infinitely,-,6,106,,,,
80,down,The Hawketts,Mardi Gras Mambo,21,19,3,,,,
81,down,The Rolling Stones,Hate to See You Go,63,53,6,,,,
82,down,Barbara Pennington,On a Crowded Street (Re-recorded Version),28,28,3,,,,
83,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,4,52,,,,
