Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,57,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,57,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,4,2,57,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,42,,,,
5,-,けいちゃん,鬼滅の刃 (Live),-,5,1,,,,
6,-,Pär,The Cat,-,5,1,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,42,1,57,,,,
8,down,Eric Clapton,Wonderful Tonight (Live Version),6,4,44,,,,
9,-,The Midnight Specials,Maybe You're Right,-,9,1,,,,
10,down,Etta James,At Last,7,3,57,,,,
11,-,Gary Moore,The Prophet,-,9,4,,,,
12,down,Cold Cherry,Growing Pain2 (Inst.),8,2,56,,,,
13,-,Keb' Mo',All the Way,-,13,1,,,,
14,up,B.B. King,The Thrill Is Gone,14,2,57,,,,
15,down,Eric Clapton,Come On In My Kitchen (Electric Version),9,7,57,,,,
16,down,Hugh Laurie,Hallelujah I Love You So,13,3,57,,,,
17,down,Dorothy Moore,Misty Blue,10,5,57,,,,
18,down,NIKI,Vintage,11,2,57,,,,
19,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",12,2,57,,,,
20,down,Gary Moore,Still Got the Blues,3,1,57,,,,
21,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",15,7,57,,,,
22,up,Alice Phoebe Lou,Something Holy,22,9,5,,,,
23,down,The Animals,The House of the Rising Sun,17,13,57,,,,
24,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",18,9,57,,,,
25,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,10,57,,,,
26,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",20,11,57,,,,
27,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,4,57,,,,
28,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",23,14,57,,,,
29,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,15,57,,,,
30,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,16,57,,,,
31,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),26,6,54,,,,
32,down,Eric Clapton,Cocaine,27,5,55,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,28,5,55,,,,
34,down,Eric Clapton,Sweet Home Chicago,29,5,57,,,,
35,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,6,57,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,25,57,,,,
37,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,5,57,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,28,57,,,,
39,down,りりあ。,浮気されたけどまだ好きって曲。,37,1,29,,,,
40,down,T字路s,これさえあれば,38,3,57,,,,
41,down,Allen Hinds,Falling Up,39,28,57,,,,
42,down,Joe Bonamassa,Different Shades of Blue,40,32,57,,,,
43,down,Joe Bonamassa,Stop!,41,33,57,,,,
44,down,Canned Heat,On the Road Again,43,16,57,,,,
45,down,Robbie Y.,Intro,44,35,57,,,,
46,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),45,36,57,,,,
47,up,Allen Hinds,Rat Scat,47,37,57,,,,
48,up,Allen Hinds,Come Together,48,38,57,,,,
49,up,Allen Hinds,Peace,49,39,57,,,,
50,up,Allen Hinds,A New Way Home,50,40,57,,,,
51,up,Allen Hinds,Breakaway,51,41,57,,,,
52,up,Etta James,Purple Rain,52,42,57,,,,
53,up,米弟華特,Mannish Boy,53,43,57,,,,
54,up,Gary Moore,Midnight Blues,54,47,57,,,,
55,up,Hugh Laurie,Unchain My Heart,55,7,55,,,,
56,up,Steve Azar,Doin' It Right (Delta Mix),56,46,57,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,48,57,,,,
58,up,Allen Hinds,Katie's Dreams,58,49,57,,,,
59,up,Allen Hinds,Gris Gris Shimmy,59,50,57,,,,
60,up,Allen Hinds,Then Again,60,51,57,,,,
61,up,Tomo Fujita,Just Funky,61,51,57,,,,
62,up,Etta James,It's a Man's Man's Man's World,62,52,57,,,,
63,up,B.B. King & Eric Clapton,Hold On! I'm Comin',63,53,57,,,,
64,up,Brittany Howard,Stay High,64,4,57,,,,
65,up,Nann,ข่าวร้ายหรือเปล่า,67,56,57,,,,
66,up,Joe Bonamassa,Driving Towards the Daylight,68,57,57,,,,
67,up,Canned Heat,Goin' Up the Country,69,5,57,,,,
68,up,Ray Charles,Hit the Road Jack,70,59,57,,,,
69,up,BAKER SHOP BOOGIE,Infinitely,71,6,57,,,,
70,up,Allen Hinds,Now Really,72,13,54,,,,
71,up,Allen Hinds,Elegant Decadence,73,60,57,,,,
72,up,Chris Jones & Steve Baker,Long After You're Gone,74,10,53,,,,
73,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),75,3,22,,,,
74,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),76,8,23,,,,
75,up,Brittany Howard,History Repeats,77,5,44,,,,
76,up,Blues Saraceno,The River,78,4,51,,,,
77,up,Jonny Lang,Lie to Me,79,15,13,,,,
78,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,5,57,,,,
79,up,Fantastic Negrito,Nobody Makes Money,82,63,57,,,,
80,up,Brendan Power,I'll Be Right Here Waiting for You,83,64,57,,,,
81,up,Si Cranstoun,Tick Tock,84,65,57,,,,
82,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],85,66,57,,,,
83,up,T字路s,新しい町,86,67,57,,,,
84,up,T字路s,まむしは眠ってる,87,68,57,,,,
85,up,T字路s,この夜いつまで,88,69,57,,,,
86,up,T字路s,その日暮らし,89,70,56,,,,
87,up,Gary Moore,Still Got the Blues (For You),90,72,56,,,,
88,up,ゲイリー・ムーア,Sunset (Live),91,20,8,,,,
89,up,Gary Moore,Parisienne Walkways (Live),92,15,56,,,,
90,up,Robbie Y.,le Cirque de la Lune,93,75,55,,,,
91,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),94,76,54,,,,
92,up,Hugh Laurie,You Don't Know My Mind,95,5,48,,,,
93,down,Eric Clapton,Lay Down Sally,32,28,51,,,,
94,down,Etta James,A Sunday Kind of Love,34,29,57,,,,
95,down,Etta James,I Just Want to Make Love to You,65,54,57,,,,
96,down,Eric Clapton,Layla (Live At Hammersmith Odeon),66,55,51,,,,
97,up,B.B. King,The Thrill Is Gone,98,68,48,,,,
98,down,Eric Clapton,We're All the Way,81,62,50,,,,
99,down,Joe Bonamassa,Sloe Gin (Live),16,16,3,,,,
100,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,96,4,7,,,,
