Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LATIN MAFIA & Humbe,Patadas de Ahogado,1,1,8,,,,
2,up,Kali Uchis,Igual Que Un Ángel,3,1,16,,,,
3,up,Shakira,Puntería,4,2,6,,,,
4,-,ROSALÍA,LLYLM,-,1,50,,,,
5,-,Mocedades,Eres Tú,-,5,2,,,,
6,down,ROSALÍA,TUYA,2,1,39,,,,
7,-,Anitta,Envolver,-,1,3,,,,
8,down,KAROL G & Tiësto,CONTIGO,5,5,3,,,,
9,-,SWV,Right Here (Human Nature Radio Mix),-,6,2,,,,
10,-,Irakere,Moja el Pan (En Vivo),-,10,1,,,,
11,-,Tainy,VOLVER (instrumental),-,11,1,,,,
