Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tamia,Tamia,1,1,217,,,,
2,up,Chris Brown,Royalty (Deluxe Version),2,1,229,,,,
3,up,Mlindo The Vocalist,Emakhaya,14,1,208,,,,
4,down,Prince,The Very Best of Prince,3,3,217,63,2020-04-26,63,2020-04-26
5,down,Anita Baker,The Best of Anita Baker,4,2,209,,,,
6,down,Solange,A Seat at the Table,5,4,232,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,9,5,233,,,,
8,down,John Legend,Darkness and Light,6,5,234,,,,
9,down,Puff Johnson,Miracle,7,3,218,,,,
10,down,Anthony Hamilton,Back to Love,8,7,210,,,,
11,down,Bryson Tiller,T R A P S O U L,10,7,225,,,,
12,down,SZA,Ctrl,11,9,220,99,2020-08-16,20,2021-01-10
13,down,Various Artists,100 R&B Platinum Superstar Hits,12,6,227,,,,
14,up,Khalid,American Teen,15,11,231,,,,
15,up,Lira,Born Free,16,12,232,,,,
16,up,Miguel,Kaleidoscope Dream,17,14,226,,,,
17,up,Sade,The Ultimate Collection (Remastered),42,5,231,,,,
18,up,Brandy,Full Moon,18,12,220,,,,
19,up,Toni Braxton,Sex & Cigarettes,19,16,231,,,,
20,up,Tamar Braxton,Love and War,20,17,230,,,,
21,up,Daniel Caesar,Freudian,21,17,220,,,,
22,up,R. Kelly,Black Panties (Deluxe Version),22,18,232,,,,
23,up,Whitney Houston,The Ultimate Collection,24,1,206,,,,
24,up,Usher,Confessions (Expanded Edition),59,19,217,,,,
25,down,Anthony Hamilton,What I'm Feelin',23,19,228,,,,
26,down,Tina Turner,Simply the Best,25,2,221,,,,
27,down,The Muffinz,Have You Heard?,26,22,228,,,,
28,up,Tyrese,Black Rose,29,25,233,,,,
29,up,Chris Brown,Heartbreak on a Full Moon,30,26,233,,,,
30,up,Yolanda Adams,Believe,31,20,214,,,,
31,down,R. Kelly,TP-2.COM,28,28,217,,,,
32,up,Anderson .Paak,Malibu,32,17,227,,,,
33,up,Luther Vandross,"One Night With You The Best of Love, Vol. 2",33,31,45,,,,
34,down,Luther Vandross,The Essential Luther Vandross,13,13,217,,,,
35,down,Miguel,Wildheart (Deluxe),34,29,233,,,,
36,down,Jill Scott,Woman,35,30,235,,,,
37,down,Various Artists,Pure... 90s R&B,27,23,221,,,,
38,up,Maxwell,Now,58,15,209,,,,
39,down,Ella Mai,Ella Mai,36,31,222,,,,
40,down,Seal,7,37,32,229,,,,
41,down,Brandy,Human,38,25,216,,,,
42,down,Gerald Levert,The Best of Gerald Levert,39,35,209,,,,
43,down,Usher,Hard II Love,40,36,231,,,,
44,down,Toni Braxton,The Heat,41,40,195,,,,
45,down,Prince,Ultimate,43,36,232,,,,
46,down,Maxwell,Maxwell's Urban Hang Suite,44,38,154,,,,
47,down,Andra Day,Cheers to the Fall,45,39,225,,,,
48,down,Jaziel Brothers,Out of the Box,46,40,222,,,,
49,down,Tamia,More,47,40,187,,,,
50,down,6LACK,East Atlanta Love Letter,49,43,218,,,,
51,down,Tevin Campbell,The Best of Tevin Campbell,48,8,219,,,,
52,up,Various Artists,"The Very Best of Soul Ballads, Vol. 2",52,49,131,,,,
53,up,Sade,The Best of Sade,66,3,210,,,,
54,down,Jaheim,Appreciation Day,50,46,213,,,,
55,down,Corinne Bailey Rae,Corinne Bailey Rae,51,46,223,,,,
56,up,Alicia Keys,HERE (Deluxe Version),57,48,183,,,,
57,up,Aaliyah,Age Ain't Nothing But a Number,64,45,134,,,,
58,up,Destiny's Child,#1's,60,21,224,,,,
59,up,Alicia Keys,Songs In A Minor,65,48,96,,,,
60,up,Maxwell,BLACKsummers'night (2009),70,34,225,,,,
61,up,The Weeknd,"My Dear Melancholy,",67,52,85,78,2019-12-01,73,2021-04-04
62,down,Luther Vandross,The Ultimate Luther Vandross,53,9,216,,,,
63,up,Thee Legacy,Thee Legacy,68,49,122,,,,
64,up,Luther Vandross,I Know,69,49,133,,,,
65,up,Percy Sledge,The Ultimate Collection - When a Man Loves a Woman,71,52,66,,,,
66,up,John Legend,Evolver (Bonus Track Version),72,55,74,,,,
67,up,R. Kelly,The World's Greatest,75,54,50,,,,
68,up,R. Kelly,Happy People / U Saved Me,76,54,127,,,,
