Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tamia,Tamia,1,1,218,,,,
2,up,Whitney Houston,The Ultimate Collection,23,1,207,,,,
3,down,Chris Brown,Royalty (Deluxe Version),2,1,230,,,,
4,down,Mlindo The Vocalist,Emakhaya,3,1,209,,,,
5,up,Anita Baker,The Best of Anita Baker,5,2,210,,,,
6,down,Prince,The Very Best of Prince,4,3,218,63,2020-04-26,63,2020-04-26
7,down,Solange,A Seat at the Table,6,4,233,,,,
8,down,D’Angelo and The Vanguard,Black Messiah,7,5,234,,,,
9,down,John Legend,Darkness and Light,8,5,235,,,,
10,down,Puff Johnson,Miracle,9,3,219,,,,
11,down,Anthony Hamilton,Back to Love,10,7,211,,,,
12,down,Bryson Tiller,T R A P S O U L,11,7,226,,,,
13,up,Tevin Campbell,The Best of Tevin Campbell,51,8,220,,,,
14,down,SZA,Ctrl,12,9,221,99,2020-08-16,20,2021-01-10
15,up,Luther Vandross,The Ultimate Luther Vandross,62,9,217,,,,
16,down,Various Artists,100 R&B Platinum Superstar Hits,13,6,228,,,,
17,down,Khalid,American Teen,14,11,232,,,,
18,down,Lira,Born Free,15,12,233,,,,
19,down,Sade,The Ultimate Collection (Remastered),17,5,232,,,,
20,down,Miguel,Kaleidoscope Dream,16,14,227,,,,
21,up,Maxwell,Now,38,15,210,,,,
22,down,Brandy,Full Moon,18,12,221,,,,
23,down,Toni Braxton,Sex & Cigarettes,19,16,232,,,,
24,down,Tamar Braxton,Love and War,20,17,231,,,,
25,down,Daniel Caesar,Freudian,21,17,221,,,,
26,down,R. Kelly,Black Panties (Deluxe Version),22,18,233,,,,
27,down,Usher,Confessions (Expanded Edition),24,19,218,,,,
28,down,Anthony Hamilton,What I'm Feelin',25,19,229,,,,
29,down,The Muffinz,Have You Heard?,27,22,229,,,,
30,up,Destiny's Child,#1's,58,21,225,,,,
31,down,Tina Turner,Simply the Best,26,2,222,,,,
32,up,Various Artists,Pure... 90s R&B,37,23,222,,,,
33,down,Tyrese,Black Rose,28,25,234,,,,
34,down,Chris Brown,Heartbreak on a Full Moon,29,26,234,,,,
35,down,Yolanda Adams,Believe,30,20,215,,,,
36,down,Anderson .Paak,Malibu,32,17,228,,,,
37,up,Brandy,Human,41,25,217,,,,
38,-,Karyn White,Make Him Do Right,-,12,215,,,,
39,down,R. Kelly,TP-2.COM,31,28,218,,,,
40,down,Luther Vandross,"One Night With You The Best of Love, Vol. 2",33,31,46,,,,
41,down,Miguel,Wildheart (Deluxe),35,29,234,,,,
42,down,Jill Scott,Woman,36,30,236,,,,
43,down,Ella Mai,Ella Mai,39,31,223,,,,
44,down,Seal,7,40,32,230,,,,
45,up,Maxwell,BLACKsummers'night (2009),60,34,226,,,,
46,down,Gerald Levert,The Best of Gerald Levert,42,35,210,,,,
47,down,Usher,Hard II Love,43,36,232,,,,
48,down,Prince,Ultimate,45,36,233,,,,
49,down,Maxwell,Maxwell's Urban Hang Suite,46,38,155,,,,
50,down,Toni Braxton,The Heat,44,40,196,,,,
51,down,Andra Day,Cheers to the Fall,47,39,226,,,,
52,down,Luther Vandross,The Essential Luther Vandross,34,13,218,,,,
53,down,Jaziel Brothers,Out of the Box,48,40,223,,,,
54,down,Tamia,More,49,40,188,,,,
55,-,Norman Brown,Just Between Us,-,55,1,,,,
56,down,6LACK,East Atlanta Love Letter,50,43,219,,,,
57,down,Various Artists,"The Very Best of Soul Ballads, Vol. 2",52,49,132,,,,
58,down,Jaheim,Appreciation Day,54,46,214,,,,
59,down,Corinne Bailey Rae,Corinne Bailey Rae,55,46,224,,,,
60,down,Alicia Keys,HERE (Deluxe Version),56,48,184,,,,
61,-,Jaheim,Still Ghetto,-,41,210,,,,
62,down,Aaliyah,Age Ain't Nothing But a Number,57,45,135,,,,
63,down,Alicia Keys,Songs In A Minor,59,48,97,,,,
64,down,Sade,The Best of Sade,53,3,211,,,,
