Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,8,2,2,,,,
3,up,Radiohead,Kid A,4,2,95,,,,
4,down,Polo & Pan,Caravelle,3,1,192,,,,
5,down,Ash,Self-Discovery,2,1,20,,,,
6,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),9,6,97,,,,
7,up,Portishead,Dummy,10,1,239,,,,
8,up,Tom Misch,Geography,12,3,103,,,,
9,down,Omri Smadar,Disco Salameh - EP,6,2,5,,,,
10,up,The Prodigy,The Fat of the Land,38,6,59,,,,
11,down,Justice,Hyperdrama,5,1,15,,,,
12,down,Polo & Pan,Cyclorama,7,1,162,,,,
13,up,Eternxlkz,SLAY! - EP,32,6,14,,,,
14,up,M83,"Hurry up, We're Dreaming",15,6,68,,,,
15,up,Fred again..,USB,17,2,63,,,,
16,up,Infected Mushroom,Converting Vegetarians,29,3,232,,,,
17,up,C418,Minecraft - Volume Alpha,27,11,161,,,,
18,up,Ott,Skylon,61,8,206,,,,
19,up,Omri Smadar,Collage: An Electronic Tribute to Timeless Israeli Music,68,2,120,,,,
20,up,Infected Mushroom,Legend of the Black Shawarma,20,9,128,,,,
21,up,Jungle,For Ever,21,5,217,,,,
22,up,Monolink,Amniotic (Deluxe Version),37,2,231,,,,
23,up,Infected Mushroom,Converting Vegetarians II,59,11,108,,,,
24,down,Massive Attack,Mezzanine (Deluxe),13,6,134,,,,
25,down,Crystal Castles,Crystal Castles,23,14,63,,,,
26,down,berlioz,jazz is for ordinary people - EP,18,3,52,,,,
27,up,Parra for Cuva,Mimose (Deluxe),41,27,2,,,,
28,down,Monolink,Under Darkening Skies,22,2,79,,,,
29,down,Massive Attack,Blue Lines (2012 Mix / Master),11,5,141,,,,
30,up,Shpongle,Are You Shpongled?,36,19,56,,,,
31,-,Moby,always centered at night,-,31,2,,,,
32,down,KAYTRANADA,99.9%,28,6,224,,,,
33,-,Black Coffee,Pieces of Me,-,14,68,,,,
34,up,Jungle,Loving In Stereo,50,1,138,,,,
35,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,17,21,,,,
36,down,FKJ,French Kiwi Juice,26,1,241,,,,
37,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),24,2,86,,,,
38,down,エイフェックス・ツイン,Selected Ambient Works 85-92,25,12,122,,,,
39,up,Zero 7,Simple Things (Special Edition),51,11,104,,,,
40,down,Air,Talkie Walkie,19,8,207,,,,
41,up,Younger Brother,The Last Days of Gravity,94,11,141,,,,
42,down,Nu Genea,Bar Mediterraneo,16,8,83,,,,
43,up,Jungle,Jungle,46,4,170,,,,
44,-,Mort Garson,Mother Earth's Plantasia,-,16,80,,,,
45,-,Yaima,Ovo,-,45,3,,,,
46,-,TWO LANES,Innervision - EP,-,46,1,,,,
47,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,66,20,10,,,,
48,up,Fred again..,Actual Life (April 14 - December 17 2020),71,6,105,,,,
49,-,Massive Attack,Protection,-,14,143,,,,
50,down,FKA twigs,CAPRISONGS,45,1,102,,,,
51,down,Boris Brejcha,Level One,35,4,9,,,,
52,up,Korolova,"Korolova at Club Space, Miami Oct 8, 2022 (DJ Mix)",98,9,41,,,,
53,down,Sampha,Lahai,31,1,34,,,,
54,down,AsuBalagan,Asubalagan 1,14,2,44,,,,
55,down,Yasumu,A New Adventure - EP,43,41,3,,,,
56,-,Dub Sutra,The Rise of Downtempo,-,43,2,,,,
57,-,Madboojah Project,Madboojah Project,-,33,17,,,,
58,down,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",52,3,104,,,,
59,-,James Blake,Assume Form (Deluxe),-,7,157,,,,
60,-,Enigma,MCMXC a.D.,-,15,89,,,,
61,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,22,32,,,,
62,-,Hallucinogen,Twisted,-,43,20,,,,
63,down,Ott,Heads,62,4,74,,,,
64,-,Lullaby Baby,Songs For Sleeping Babies (Nature Edition),-,64,1,,,,
65,down,Shpongle,Tales of the Inexpressible,34,18,91,,,,
66,-,Buddha Bar,Buddha Bar - Best Of,-,7,107,,,,
67,down,Chet Faker,Built on Glass,49,3,194,,,,
68,-,Nia Archives,Silence Is Loud,-,8,6,,,,
69,-,Various Artists,Soundscapes,-,69,1,,,,
70,-,Jean-Michel Jarre,Oxygene Trilogy,-,16,17,,,,
71,-,Sega Bodega,Romeo,-,33,5,,,,
72,-,Red Axes,Trips #2: Vietnam - EP,-,21,45,,,,
73,down,Freedom Fighters,Era,67,10,60,,,,
74,-,"Gabsy, Joezi & Lazarusman",New Horizons #03,-,44,6,,,,
75,-,RÜFÜS DU SOL,Surrender (Remixes),-,5,36,,,,
76,-,Lounge Ibiza Cafè & Chill Sunset Cafe,Chill Music,-,51,10,,,,
77,-,DAVID AUGUST,Workouts - EP,-,77,1,,,,
78,-,St Germain,St Germain,-,37,8,,,,
79,-,WhoMadeWho,UUUU,-,3,95,,,,
80,up,Thom Yorke,ANIMA,92,7,130,,,,
81,-,SOPHIE,Product,-,16,13,,,,
82,-,Ajja,Guitar Therapy - Live Sessions,-,51,12,,,,
83,down,KAYTRANADA,BUBBA,56,1,185,29,2019-12-15,9,2019-12-22
84,down,Astral Projection,Trust In Trance Volume 3,69,35,33,,,,
85,-,Omer Akrish,Hsp,-,85,1,,,,
86,-,Jon Hopkins,Music for Psychedelic Therapy,-,16,21,,,,
87,-,Ash,Thoughts,-,8,11,,,,
88,down,Major Lazer,Peace Is The Mission (Extended),63,20,75,,,,
89,down,Astral Light,The Collection,84,20,12,,,,
90,-,Hiroshi Yoshimura,Green,-,45,5,,,,
91,-,Clara La San,Made Mistakes,-,91,1,,,,
92,-,The Avener,The Wanderings of the Avener,-,13,123,,,,
93,-,Justice,Justice,-,41,15,,,,
94,down,Eternxlkz,BRODYAGA FUNK 2 - EP,64,64,2,,,,
95,-,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),-,76,2,,,,
96,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,84,2,,,,
97,-,Skrillex,Quest For Fire,-,2,57,,,,
98,-,Stephan Jolk,Analogy,-,18,4,,,,
99,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,99,1,,,,
100,-,Sega Bodega,Dennis,-,14,5,,,,
