Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ash,Self-Discovery,4,1,23,,,,
2,down,KAYTRANADA,TIMELESS,1,1,5,,,,
3,up,Radiohead,Kid A,3,2,98,,,,
4,down,Polo & Pan,Caravelle,2,1,195,,,,
5,up,Portishead,Dummy,8,1,242,,,,
6,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),7,6,100,,,,
7,up,The Prodigy,The Fat of the Land,16,6,62,,,,
8,down,Tom Misch,Geography,6,3,106,,,,
9,up,Channel Tres,Head Rush,29,9,2,,,,
10,up,Polo & Pan,Cyclorama,18,1,165,,,,
11,up,Omri Smadar,Disco Salameh - EP,20,2,8,,,,
12,down,Fred again..,USB,11,2,66,,,,
13,down,Empire Of The Sun,Ask That God,5,5,3,,,,
14,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,57,14,3,,,,
15,up,Jamie xx,In Waves,15,13,3,,,,
16,down,M83,"Hurry up, We're Dreaming",14,6,71,,,,
17,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,17,11,,,,
18,down,Massive Attack,Mezzanine (Deluxe),9,6,137,,,,
19,up,Enigma,MCMXC a.D.,33,15,92,,,,
20,down,Infected Mushroom,Converting Vegetarians,10,3,235,,,,
21,up,Ott,Skylon,31,8,209,,,,
22,up,Jungle,Jungle,28,4,173,,,,
23,up,Infected Mushroom,Legend of the Black Shawarma,39,9,131,,,,
24,up,FKJ,French Kiwi Juice,36,1,244,,,,
25,-,Kiasmos,II,-,25,2,,,,
26,up,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),90,3,94,,,,
27,up,Petit Biscuit,Discipline,38,27,2,,,,
28,down,Eternxlkz,SLAY! - EP,21,6,17,,,,
29,down,Justice,Hyperdrama,19,1,18,,,,
30,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),54,17,24,,,,
31,-,Massive Attack,Protection,-,14,145,,,,
32,up,Major Lazer,Peace Is The Mission (Extended),34,20,78,,,,
33,-,berlioz,jazz is for ordinary people - EP,-,3,54,,,,
34,-,The Prodigy,Music for the Jilted Generation,-,34,13,,,,
35,up,Rhye,Blood,46,15,61,,,,
36,up,Monolink,Amniotic (Deluxe Version),47,2,234,,,,
37,up,Nu Genea,Bar Mediterraneo,95,8,86,,,,
38,up,Skrillex,Quest For Fire,44,2,59,,,,
39,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),23,2,88,,,,
40,-,Crystal Castles,Crystal Castles,-,14,65,,,,
41,up,Ash,Thoughts,70,8,13,,,,
42,down,エイフェックス・ツイン,Selected Ambient Works 85-92,30,12,125,,,,
43,-,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",-,3,105,,,,
44,up,Shpongle,Nothing Lasts... But Nothing Is Lost,53,20,60,,,,
45,-,The Avener,The Wanderings of the Avener,-,13,124,,,,
46,up,Monolink,Under Darkening Skies,89,2,82,,,,
47,-,Younger Brother,The Last Days of Gravity,-,11,143,,,,
48,down,Jungle,For Ever,12,5,220,,,,
49,-,James Blake,Assume Form (Deluxe),-,7,159,,,,
50,up,808iuli & 2ke,X-SLIDE,60,35,3,,,,
51,-,Fred again.. & Brian Eno,Secret Life,-,2,33,,,,
52,-,Nadav Dagon,Egypcia - EP,-,39,3,,,,
53,-,Hallucinogen,The Lone Deranger,-,33,12,,,,
54,down,Björk,Vespertine,43,14,67,,,,
55,down,C418,Minecraft - Volume Alpha,50,11,164,,,,
56,-,Roy Kafri,Kaletet Hayeladim Shel Roy Ve Noah - EP,-,8,120,,,,
57,up,Vaeros,Refraction of Light,76,57,2,,,,
58,up,Jean-Michel Jarre,Oxygene Trilogy,92,16,20,,,,
60,-,DARKSIDE,Psychic Live July 17 2014,-,51,4,,,,
61,-,Thom Yorke,ANIMA,-,7,132,,,,
62,down,Moby,always centered at night,24,2,5,,,,
63,-,she,Drift - EP,-,63,1,,,,
64,down,Tim Engelhardt & Sean Doron,Open Doors - EP,61,61,2,,,,
65,down,Zero 7,Simple Things (Special Edition),51,11,107,,,,
66,down,Astral Light,The Collection,41,20,15,,,,
67,down,Shpongle,Tales of the Inexpressible,45,18,94,,,,
68,-,CamelPhat,Spiritual Milk,-,68,1,,,,
69,down,VOJ & Narvent,Memory Reboot,35,24,25,,,,
70,up,Acid Arab,Musique de France,78,21,47,,,,
71,-,Uji,Jenga Remixed - EP,-,71,1,,,,
72,-,Boards of Canada,Music Has the Right to Children,-,21,58,,,,
73,-,Bonobo,Black Sands,-,9,136,,,,
74,up,Black Coffee,Pieces of Me,88,14,71,,,,
75,-,The Blaze,Dancehall,-,16,101,,,,
76,-,il:lo,Myriad,-,43,2,,,,
77,-,Eternxlkz,FORCE! - EP,-,77,1,,,,
78,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,9,105,,,,
79,-,Union Jack,There Will Be No Armageddon,-,36,12,,,,
80,down,RÜFÜS DU SOL,SOLACE,48,29,58,,,,
81,-,Buddha Bar,Buddha Bar - Best Of,-,7,108,,,,
82,down,Jungle,Loving In Stereo,22,1,141,,,,
83,up,Astral Projection,Trust In Trance Volume 3,98,35,35,,,,
84,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,84,1,,,,
85,up,Björk,Homogenic,94,12,62,,,,
86,-,Miracle Tones,432 Hz Deep Sleep,-,23,13,,,,
87,-,Shpongle,Are You Shpongled?,-,19,58,,,,
88,down,Kasbo,The Learning of Urgency,68,27,3,,,,
89,-,Parra for Cuva,Mood in C - EP,-,89,1,,,,
90,-,Noga Erez,Off the Radar,-,1,164,,,,
91,-,Symbolico,Perceiving All,-,26,22,,,,
92,-,Café del Mar,Café del Mar - Sunset Soundtrack,-,26,24,,,,
93,-,Röyksopp,The Inevitable End,-,26,18,,,,
94,down,Crocoloko,Memories,59,49,6,,,,
95,up,RÜFÜS DU SOL,Surrender,99,3,117,,,,
96,-,Chet Faker,Built on Glass,-,3,196,,,,
97,down,SOPHIE,Product,79,16,15,,,,
98,-,Chet Faker,Thinking in Textures,-,14,23,,,,
99,-,Boris Brejcha,Level One,-,4,11,,,,
100,-,Thievery Corporation,The Richest Man In Babylon,-,10,99,,,,
