Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Ash,Self-Discovery,5,1,18,,,,
3,up,Radiohead,Kid A,3,2,93,,,,
4,down,Omri Smadar,Disco Salameh - EP,2,2,3,,,,
5,up,Polo & Pan,Caravelle,6,1,190,,,,
6,up,Justice,Hyperdrama,7,1,13,,,,
7,down,Portishead,Dummy,4,1,237,,,,
8,up,Polo & Pan,Cyclorama,14,1,160,,,,
9,up,Tom Misch,Geography,9,3,101,,,,
10,down,Massive Attack,Blue Lines (2012 Mix / Master),8,5,139,,,,
11,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),10,6,95,,,,
12,down,Fred again..,USB,11,2,61,,,,
13,down,Eternxlkz,SLAY! - EP,12,6,12,,,,
14,down,AsuBalagan,Asubalagan 1,13,2,42,,,,
15,up,FKJ,French Kiwi Juice,16,1,239,,,,
16,down,Massive Attack,Mezzanine (Deluxe),15,6,132,,,,
17,up,פטריק סבג,Random Space Wandering,38,17,2,,,,
18,up,Jungle,For Ever,26,5,215,,,,
19,up,Infected Mushroom,Legend of the Black Shawarma,89,9,126,,,,
20,up,berlioz,jazz is for ordinary people - EP,35,3,50,,,,
21,up,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",50,3,102,,,,
22,down,M83,"Hurry up, We're Dreaming",18,6,66,,,,
23,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,12,120,,,,
24,up,C418,Minecraft - Volume Alpha,57,11,159,,,,
25,down,The Prodigy,The Fat of the Land,19,6,57,,,,
26,up,Infected Mushroom,Converting Vegetarians,32,3,230,,,,
27,up,Monolink,Amniotic (Deluxe Version),83,2,229,,,,
28,down,Zero 7,Simple Things (Special Edition),22,11,102,,,,
29,up,Róisín Murphy,Hit Parade Remixes,93,29,2,,,,
30,-,"Natural Sound Makers, Nature Recordings & Nature Sound Series",Natural Bird Sound Series,-,30,1,,,,
31,down,Björk,Homogenic,20,12,58,,,,
32,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),17,17,20,,,,
33,up,WhoMadeWho,UUUU,99,3,94,,,,
34,-,Sevdaliza,Shabrang,-,5,36,,,,
35,down,Jungle,Loving In Stereo,30,1,136,,,,
36,down,Enigma,MCMXC a.D.,29,15,88,,,,
37,down,Ott,Skylon,31,8,204,,,,
38,-,Massive Attack,Protection,-,14,142,,,,
39,-,Air,Talkie Walkie,-,8,205,,,,
40,up,Crystal Castles,Crystal Castles,56,14,61,,,,
41,-,Yasumu,A New Adventure - EP,-,41,1,,,,
42,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,20,8,,,,
43,down,Burial,Untrue,21,19,35,,,,
44,-,ODESZA,The Last Goodbye Tour Live,-,44,1,,,,
45,-,Eden Ben Zaken & Roni Meller,עדן בן זקן הרמיקסים,-,42,21,,,,
46,down,Sega Bodega,Dennis,28,14,4,,,,
47,-,KAYTRANADA,99.9%,-,6,222,,,,
48,-,Floating Points,Crush,-,29,11,,,,
49,-,Nu Genea,Bar Mediterraneo,-,8,81,,,,
50,down,Monolink,Under Darkening Skies,23,2,77,,,,
51,up,Massive Attack,Heligoland (Deluxe Edition),70,35,50,,,,
52,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,9,103,,,,
53,up,Skrillex,Quest For Fire,94,2,56,,,,
54,down,Omri Smadar,Collage: An Electronic Tribute to Timeless Israeli Music,37,2,118,,,,
55,-,Machinedrum,3FOR82,-,55,1,,,,
56,-,Psysex,2020,-,29,14,,,,
57,-,Entheogenic,Kykeon,-,57,1,,,,
58,up,Boris Brejcha,Level One,66,4,7,,,,
59,-,SOHN,Tremors,-,20,12,,,,
60,down,Sampha,Lahai,27,1,32,,,,
61,-,The Blaze,Dancehall,-,16,100,,,,
62,-,Sound Bath,396 Hz Emotional Healing,-,62,1,,,,
63,-,Kraftwerk,Trans Europe Express (Remastered),-,42,4,,,,
64,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),75,64,3,,,,
65,-,Flume,Skin,-,65,8,,,,
66,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),47,2,84,,,,
67,-,Sako Isoyan,Vechno,-,67,1,,,,
68,down,Fred again..,Actual Life (April 14 - December 17 2020),45,6,103,,,,
69,-,Ajja,Spira Mirabilis,-,21,77,,,,
70,-,Roy Kafri,Kaletet Hayeladim Shel Roy Ve Noah - EP,-,8,119,,,,
71,-,ODESZA,A Moment Apart (Deluxe Edition),-,71,3,,,,
72,-,Thievery Corporation,Saudade,-,19,43,,,,
73,down,Years & Years,Communion (Deluxe),25,9,116,,,,
74,-,Lounge Ibiza Cafè & Chill Sunset Cafe,Chill Music,-,51,9,,,,
75,-,Maribou State,Portraits,-,53,9,,,,
76,-,Chet Faker,Built on Glass,-,3,192,,,,
77,-,Brian Eno & Harold Budd,The Pearl,-,38,23,,,,
78,-,Freedom Fighters,Era,-,10,58,,,,
79,down,Rophnan,Zetegn Nor,65,8,9,,,,
80,-,Moshiko Mor & Roni Meller,מושיקו מור הרמיקסים,-,19,12,,,,
81,down,Kadmon,Nubia,62,5,29,,,,
82,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,82,2,,,,
83,-,Martin Solveig,Hedonist,-,83,1,,,,
84,down,Captain Hook,Origin,46,30,29,,,,
85,-,Skeler.,N i g h t D r i v e スケラー - EP,-,85,1,,,,
86,down,Shpongle,Are You Shpongled?,58,19,54,,,,
87,-,Violin Sky,"Peaceful Nordic Violin, Vol. 1",-,87,1,,,,
88,-,Astral Light,The Collection,-,20,10,,,,
89,-,Boards of Canada,Music Has the Right to Children,-,21,56,,,,
90,down,Major Lazer,Peace Is The Mission (Extended),54,20,73,,,,
91,up,Thom Yorke,ANIMA,92,7,128,,,,
92,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,92,1,,,,
93,down,Parcels,Live Vol. 2,36,21,9,,,,
94,down,Ash,Thoughts,59,8,10,,,,
95,-,Jamie xx,In Colour,-,27,51,,,,
96,-,Massive Attack,Blue Lines - The Remixes,-,90,3,,,,
97,down,Buddha Bar,Buddha Bar - Best Of,78,7,106,,,,
98,down,Shpongle,Tales of the Inexpressible,24,18,89,,,,
99,-,Chaos In the CBD,Invisible Spectrum - EP,-,99,1,,,,
100,-,"Anxiety Relief, Calming Music Sanctuary & Music for Sleeping Ensemble",Calm and Content Brown Noise Stress Relief,-,71,3,,,,
