Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Paolo Pizzimenti,Portrait,1,1,4,,,,
2,-,Anna Oxa,Un'Emozione Da Poco,-,1,48,,,,
3,-,Fabio Concato,Guido Piano,-,1,15,,,,
4,up,Александр Сотник,Другу (OneMuz),5,1,71,,,,
5,-,Johnny Dorelli,Arriva la bomba,-,3,26,,,,
6,-,Antonello Venditti,Grazie Roma (Live),-,6,6,,,,
7,-,Raf,In Tutti I Miei Giorni,-,5,37,,,,
8,up,Victor Peixiero,In the Air Tonight,31,3,5,,,,
9,-,Lura,Padoce De Céu Azul,-,9,2,,,,
10,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),22,1,59,,,,
11,-,Peppe Barra,Canto dei sanfedisti,-,11,4,,,,
12,down,Zucchero,Wonderful World (feat. Eric Clapton),11,2,40,,,,
13,-,Bobby Solo,Non C'è Più Niente Da Fare,-,13,4,,,,
14,-,Cochi e Renato,Nebbia In Val Padana,-,14,1,,,,
15,up,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",29,1,34,,,,
16,-,Ornella Vanoni,La Musica E' Finita,-,16,1,,,,
17,down,Caterina Caselli,Ma che freddo fa,10,3,3,,,,
18,-,Maisey Rika,Tangaroa Whakamautai,-,18,1,,,,
19,-,Paolo Conte,Les Tam-Tam Du Paradis,-,19,1,,,,
20,-,Guappecarto',La luna di giorno,-,1,12,,,,
21,-,Roberto Murolo,Malafemmena,-,10,4,,,,
22,-,Dj Dharson,Masthana Loco,-,22,1,,,,
23,-,La Pina,Le Mie Amiche,-,1,4,,,,
24,-,Raf,Un Grande Salto,-,1,19,,,,
25,up,Manu Dibango,Soul Makossa,26,3,7,,,,
26,-,Collettivo Musicale Peppino Impastato,Amicu di la storia mia,-,13,2,,,,
27,down,Mango,Mediterraneo,6,1,59,,,,
