Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,you,2,1,4,,,,
2,down,David Gosnell,In Umbria,1,1,2,,,,
3,up,Claudio Baglioni,Avrai,17,1,33,,,,
4,-,Emmanuel Jal,Lele (feat. Nyaruach & Nubian Redd),-,4,1,,,,
5,up,Zucchero,I Won't Be Lonely Tonight,12,1,50,,,,
6,up,Mango,Mediterraneo,9,1,140,,,,
7,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,4,1,66,,,,
8,down,Antonello Venditti,Amici Mai,6,1,43,,,,
9,up,Fabio Concato,Disonesta,14,1,60,,,,
10,up,Francesco De Gregori,Rimmel,11,2,41,,,,
11,up,Antonello Venditti,Benvenuti In Paradiso,19,1,42,,,,
12,-,Domenico Modugno,Vecchio frack,-,3,19,,,,
13,up,Edoardo Bennato,Il Gatto E La Volpe,47,1,35,,,,
14,up,Zucchero,Diavolo In Me,21,1,54,,,,
15,-,Gipsy Kings,Gipsy Kings Hit Mix '99 (Radio Mix),-,15,2,,,,
16,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),5,1,13,,,,
17,-,Shin Woo Woo,Lotus Flower,-,8,4,,,,
18,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),7,1,38,,,,
19,-,René Aubry,La grande cascade,-,19,1,,,,
20,up,Joe Barbieri,Maravilhosa Avventura,36,20,2,,,,
21,-,Ligabue,Ho Messo Via,-,10,3,,,,
22,-,Tinturia,Nicuzza,-,12,2,,,,
23,down,Fabio Concato,Domenica Bestiale (Live),8,2,69,,,,
24,up,Fabio Concato,Guido Piano,43,1,36,,,,
25,down,Fabio Concato,Fiore Di Maggio (Live),20,1,67,,,,
26,-,Andrea Parodi & Elena Ledda,Sienda,-,26,2,,,,
27,-,Lucio Dalla,Washington,-,27,1,,,,
28,down,Zucchero,Overdose (D'amore),3,1,55,,,,
29,-,Rino Gaetano,Spendi Spandi Effendi,-,29,1,,,,
30,-,Joe Barbieri,Zenzero e cannella,-,30,1,,,,
31,-,Geraldo Pino & The Heartbeats & Geraldo Pino,Let Them Talk,-,31,1,,,,
32,down,Edoardo Bennato,Dotti medici e sapienti,15,7,3,,,,
33,-,Matia Bazar,Ti Sento (1998 Remastered),-,3,12,,,,
34,-,THEROMA,Il carrozzone,-,28,2,,,,
35,-,Fela Kuti,Alagbon Close,-,24,2,,,,
36,-,KOKOROKO,Carry Me Home,-,36,1,,,,
37,-,Chico Buarque,Essa Moça Tá Diferente,-,19,1,,,,
38,down,Anna Oxa,Un'Emozione Da Poco,13,1,84,,,,
39,-,I Giganti,Una Ragazza In Due,-,24,2,,,,
40,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),23,1,115,,,,
41,-,Fela Kuti,Jeun Ko Ku (Chop 'n Quench),-,41,1,,,,
42,-,Fela Kuti,Why Black Man Dey Suffer,-,21,2,,,,
43,-,DJ K-More,Le Freak (remix),-,17,5,,,,
44,-,Matia Bazar,Solo Tu,-,18,5,,,,
45,-,Nitin Sawhney,October Daze (feat. Tina Grace),-,45,1,,,,
46,-,Ligabue,Bambolina E Barracuda,-,18,4,,,,
47,down,Alberto Rabagliati,Quando la radio,35,17,24,,,,
48,-,Lina Sastri,Torna maggio,-,48,1,,,,
49,-,Cico & Tomiko,Hi Ho,-,22,1,,,,
50,-,Fabio Concato,Sexi Tango,-,3,42,,,,
51,down,Nu Genea,Marechià (with Celia Kameni),10,1,49,,,,
52,-,New Mediterrana Group,Salomè,-,52,1,,,,
53,-,Carmen Consoli,Amore Di Plastica,-,5,11,,,,
54,down,Panjabi MC,Mundian to Bach Ke,44,1,41,,,,
55,-,Kungs,Lipstick,-,45,1,,,,
