Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tonydrumer,Emotion,1,1,3,,,,
2,up,Fabio Concato,Disonesta,24,1,52,,,,
3,up,Mundo Livre S/A,Treme-Treme (Shakin' All Over),3,1,6,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,4,4,,,,
5,up,Antonello Venditti,Benvenuti In Paradiso,27,1,35,,,,
6,up,Antonello Venditti,Amici Mai,11,1,36,,,,
7,up,Zucchero,Overdose (D'amore),21,1,49,,,,
8,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,4,1,58,,,,
9,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),6,1,5,,,,
10,down,Mango,Mediterraneo,9,1,131,,,,
11,down,Fabio Concato,Domenica Bestiale (Live),10,2,60,,,,
12,down,Nu Genea,Marechià (with Celia Kameni),2,1,40,,,,
13,-,Panjabi MC,Mundian to Bach Ke,-,1,38,,,,
14,up,Luciano Russo,Rugido do Leao,19,4,7,,,,
15,up,Artnews,Peaceful,15,10,10,,,,
16,up,Fabio Concato,Sexi Tango,33,3,36,,,,
17,-,Adriano Celentano,Il ragazzo della via Gluck,-,2,4,,,,
18,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),7,1,32,,,,
19,up,Zucchero,I Won't Be Lonely Tonight,38,1,42,,,,
20,-,Ivano Fossati,Panama,-,1,15,,,,
21,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,37,,,,
22,down,Zucchero,Diavolo In Me,18,1,48,,,,
23,-,Ernesto Bonino,Conosci Mia Cugina,-,2,5,,,,
24,down,Edoardo Bennato,Il Gatto E La Volpe,23,1,30,,,,
25,-,Edoardo Bennato,Mangiafuoco,-,3,20,,,,
26,up,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),30,18,11,,,,
27,down,Lucio Dalla,Ciao,26,3,21,,,,
28,down,Fabio Concato,Fiore Di Maggio (Live),14,1,58,,,,
29,-,Astor Piazzolla,Adiós Nonino,-,29,2,,,,
30,-,Peppe Servillo & Solis String Quartet,'O sarracino,-,30,1,,,,
31,down,Alberto Rabagliati,Quando la radio,25,17,17,,,,
32,-,Quantic & His Combo Barbaro,Un Canto a Mi Tierra,-,32,1,,,,
33,down,Tony Lilong,Papa gouyad,13,9,4,,,,
34,-,Giorgos Salabasis,O Giatros,-,14,2,,,,
35,-,ROGÊ,Brasil em Brasa,-,11,2,,,,
