Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,1,,,,
2,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,1,1,114,,,,
3,-,Jimmy Fontana,Il Mondo,-,1,2,,,,
4,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),10,1,62,,,,
5,up,Mango,Mediterraneo,17,1,188,,,,
6,up,Zucchero,Diavolo In Me,29,1,98,,,,
7,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),3,1,85,,,,
8,down,Antonello Venditti,Amici Mai,5,1,92,,,,
9,down,Fabio Concato,Fiore Di Maggio (Live),4,1,111,,,,
10,-,Franco Luciani,Despues,-,10,1,,,,
11,-,Edoardo Bennato,È stata tua la colpa,-,3,38,,,,
12,up,Fabio Concato,Domenica Bestiale (Live),14,2,118,,,,
13,down,Anna Oxa,Un'Emozione Da Poco,7,1,118,,,,
14,down,Antonello Venditti,Benvenuti In Paradiso,6,1,88,,,,
15,-,Fabio Concato,Sexi Tango,-,3,81,,,,
16,-,Nitin Sawhney,Sunset,-,15,6,,,,
17,-,Claudio Baglioni,Poster,-,17,1,,,,
18,up,Dj Jabato,Topic ft a7s - breaking me,24,4,57,,,,
19,up,Fabio Concato,Disonesta,21,1,107,,,,
20,-,Edoardo Bennato,Quando Sarai Grande,-,10,23,,,,
21,down,Salsino,Mon pays va mal,13,4,26,,,,
22,down,Nada,Amore Disperato (2004 Remastered),2,1,93,,,,
23,-,Miwha & Manuel de Falla,La vida breve: Danza española no. 1,-,23,1,,,,
24,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",-,13,17,,,,
25,-,Cahit Berkay,Alyazmalım,-,5,2,,,,
26,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,1,20,,,,
27,-,Mina,Tintarella di luna,-,15,3,,,,
28,-,DJ Armaan Somani,The Global Chill,-,6,19,,,,
29,down,Patty Pravo,Pazza Idea,11,3,12,,,,
30,-,Pietro Spada,Sonata In Re Minore Op. 50 N. 2: Adagio Con Espressione (Clementi),-,20,4,,,,
31,-,Pietro Spada,Monferrina In Si Bemolle Maggiore WO19 (Clementi),-,3,4,,,,
32,down,Zucchero,I Won't Be Lonely Tonight,23,1,96,,,,
