Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,0,,,,
2,-,Danit,Guacamayo,-,2,0,,,,
3,-,The Bulgarian Voices,Legend,-,3,0,,,,
4,-,Fabio Concato,Guido Piano,-,1,0,,,,
5,down,Paris Perisinakis,Tarantella Siciliana,2,2,0,,,,
6,up,Mango,Mediterraneo,9,1,0,,,,
7,-,Ennio Morricone,L'estasi dell'oro (dal film Il buono il brutto e il cattivo),-,7,0,,,,
8,-,Aska Sljivar,Kopija,-,1,0,,,,
9,-,Squallor,Cornutone,-,2,0,,,,
10,down,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",6,2,0,,,,
11,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,5,0,,,,
12,down,Александр Сотник,Другу (OneMuz),11,1,0,,,,
13,down,Pietro Spada,Sonata In Mi Bemolle Maggiore Op. 41: Adagio Molto e Con Anima (Clementi),10,9,0,,,,
14,-,Antonello Venditti,Grazie Roma (Live),-,6,0,,,,
15,-,Frédéric Zigante,Rossiniana N. 5 Op. 123 (Giuliani),-,15,0,,,,
16,-,Cirque du Soleil,Nocturne (Christophe Goze Remix),-,16,0,,,,
17,-,Tripla Concordia,"Sonata Per Violoncello, In la Minore: Andante",-,17,0,,,,
18,-,Fabrizio De André,Quello Che Non Ho,-,1,0,,,,
19,-,Zucchero,My Love,-,19,0,,,,
20,up,Raf,In Tutti I Miei Giorni,22,5,0,,,,
21,-,Claudio Baglioni,Cuore Di Aliante,-,7,0,,,,
